Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,2,1,123,,,,
2,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),12,1,122,,,,
3,up,Kiesza,Hideaway,5,1,123,,,,
4,up,Shouse,Love Tonight,38,2,42,,,,
5,up,M83,Midnight City,9,1,123,,,,
6,up,Shouse,Love Tonight (Edit),48,5,30,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,123,,,,
8,up,Disclosure,Latch (feat. Sam Smith),11,2,123,,,,
9,down,Trinix,Sweet Dreams,1,1,16,,,,
10,down,Moby,Flower,8,1,122,,,,
11,up,Chromeo,Jealous (I Ain't With It),27,7,120,,,,
12,up,Flume,Never Be Like You (feat. Kai),15,1,119,,,,
13,up,M.I.A.,Bad Girls,22,1,103,,,,
14,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),3,1,5,,,,
15,up,Hippie Sabotage,Devil Eyes,18,1,117,,,,
16,down,David Guetta,Sexy Bitch (feat. Akon),14,1,121,,,,
17,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),19,3,99,,,,
18,down,Nero,Promises (Calvin Harris Remix),13,8,121,,,,
19,up,Benny Benassi Presents The Biz,Satisfaction,20,2,110,,,,
20,down,Champion,No Heaven,17,1,110,,,,
21,up,The Cataracs,Top Of The World (feat. Dev),53,14,7,,,,
22,-,Thom Yorke,5.17,-,17,1,,,,
23,up,Moby,Porcelain,28,2,96,,,,
24,-,ZHU,Light It Up (feat. TOKiMONSTA),-,11,5,,,,
25,up,Flume,Say Nothing (feat. MAY-A),75,6,5,,,,
26,up,White Town,Your Woman,29,1,108,,,,
27,up,Republica,Ready to Go,47,27,3,,,,
28,-,Momina Mustehsan,Beparwah,-,28,1,,,,
29,-,Poolside & Amo Amo,Around the Sun,-,29,3,,,,
30,down,Owl City,Vanilla Twilight,25,15,100,,,,
31,up,T3NZU,Drive Forever,89,31,2,,,,
32,-,Willis,Word Up,-,32,1,,,,
33,down,David Guetta,Memories (feat. Kid Cudi),6,1,118,,,,
34,-,Kina,Get You the Moon (feat. Snøw),-,1,111,,,,
35,up,Rezz & Grabbitz,Someone Else,66,1,90,,,,
36,-,Poolside,Harvest Moon,-,36,6,,,,
37,down,Marian Hill,Down,21,10,92,,,,
38,-,A Tribe Called Red,Sisters (feat. Northern Voice),-,15,20,,,,
39,-,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),-,13,1,,,,
40,-,RÜFÜS DU SOL,On My Knees,-,1,18,,,,
41,-,Gary Numan,My Name Is Ruin,-,41,1,,,,
42,down,The Prodigy,Breathe,41,3,62,,,,
43,down,David Guetta & Afrojack,"Trampoline (feat. Missy Elliot, Biá & Doecchi)",16,16,2,,,,
44,-,Kavinsky,Nightcall,-,18,20,,,,
45,-,Moderat,EASY PREY,-,45,1,,,,
46,-,Grimes,Flesh without Blood,-,33,4,,,,
47,-,Floating Points,Vocoder,-,47,1,,,,
48,-,Fury Hearted Productions,Feel Invincible (Instrumental),-,48,1,,,,
49,-,Niteboi,U.,-,49,3,,,,
50,-,Daze,Leaning off Your Love (feat. Amaal Nuux),-,50,1,,,,
51,down,A Tribe Called Red,Electric Pow Wow Drum,33,2,106,,,,
52,-,Raja,Divine,-,52,1,,,,
53,-,Raja,Shoes (feat. Tyler Stone & KeLLy),-,53,1,,,,
54,-,BAD NINJA,Are You Ready,-,54,4,,,,
55,-,Wilkinson & Issey Cross,Used to This,-,55,1,,,,
56,up,Lindsey Stirling,Roundtable Rival,65,17,34,,,,
57,-,GOVI,EUPHORIA,-,57,1,,,,
58,-,ATTLAS,Followed Me Home,-,58,1,,,,
59,-,Corvad,Heretics,-,59,1,,,,
60,-,Slumberville & St. South,Nobody Hurts Like Me for You,-,60,1,,,,
61,-,Big Wild,6's to 9's (feat. Rationale),-,43,7,,,,
62,-,Brokenblender,Cracked Open,-,62,1,,,,
63,-,Corvad,Newspeak,-,63,1,,,,
64,-,Brokenblender,Fragile Balance,-,64,1,,,,
65,-,Novino,Butterflies (feat. Fabienne Becker) [Instrumental Version],-,65,1,,,,
66,-,Moby & Biscits,Why Does My Heart Feel So Bad (feat. Apollo Jane & Deitrick Haddon) [Biscits Remix],-,66,1,,,,
67,down,Enigma,Return To Innocence,10,2,95,,,,
68,-,Car Music,Baby Love Drift (feat. Kamro),-,68,1,,,,
69,-,Cadre Cola,Our Love,-,69,1,,,,
70,-,Brokenblender,Scorched Shell,-,70,1,,,,
71,-,Dan Structure,Move People,-,71,1,,,,
72,-,Tragic Sasha & Louis La Roche,Shh (Louis La Roche Remix),-,72,1,,,,
73,-,Innellea,Irreversible,-,73,1,,,,
74,-,Green Matter,Speakers Knockin',-,74,1,,,,
75,-,C418,Sweden,-,40,3,,,,
76,-,Airstream,Pulsar (Blue Flyover Mix),-,76,1,,,,
77,-,Sepehr,Survivalism,-,77,1,,,,
78,-,Vitalic,The Void,-,78,1,,,,
79,-,Vitalic,Dancing in the Street,-,79,1,,,,
80,-,Mulú,Paredão,-,80,1,,,,
81,-,Brokenblender,Critic Realm,-,81,1,,,,
82,-,Cheery-O & Typhon,Lemme See You,-,82,1,,,,
83,down,Darude,Sandstorm,45,2,5,,,,
84,-,Brokenblender,Crystal St,-,84,1,,,,
85,-,JB,Hustlin'',-,85,1,,,,
86,-,Hot Chip,One Life Stand (Track By Track Interview),-,86,1,,,,
87,-,Brokenblender,Contact,-,87,1,,,,
88,-,Elderbrook,Sleepwalking (Jamie Jones Remix),-,88,1,,,,
89,-,Valante,Toneram,-,89,1,,,,
90,-,Shouse,Won't Forget You,-,60,2,,,,
91,-,Dabin,Holding On (feat. Lowell),-,27,2,,,,
92,down,Paaus & Lukrative,Rage,63,63,2,,,,
93,-,Andrea Satta,Yo Tengo,-,93,1,,,,
94,down,Kiesza,Giant In My Heart,39,17,77,,,,
95,-,Gerard Requena,1984,-,95,1,,,,
96,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",23,20,74,,,,
97,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),24,7,68,,,,
98,-,Andrea Satta,Amanecer (Extended Mix),-,98,1,,,,
99,-,Loli in early 20s,彼女が12-14年間自分を切,-,99,1,,,,
100,-,Nightflyer,Daydreams,-,100,1,,,,
