Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,M.I.A.,Paper Planes,-,1,125,,,,
2,up,"Fred again.., Skrillex & Four Tet",Baby again..,30,1,6,,,,
3,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,14,1,10,,,,
4,up,Moby,Porcelain,10,2,147,,,,
5,up,Enigma,Return To Innocence,33,2,136,,,,
6,-,Kina,Get You the Moon (feat. Snøw),-,1,164,,,,
7,up,Moby,Flower,8,1,177,,,,
8,-,GENESI,Everything You Have Done (Meduza Edit),-,8,4,,,,
9,down,Flume,Never Be Like You (feat. Kai),4,1,175,,,,
10,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),5,1,179,,,,
11,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,1,17,,,,
12,down,Empire of the Sun,Walking On a Dream,3,1,112,,,,
13,-,Dxrk ダーク,RAVE,-,2,41,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,180,,,,
15,-,Hippie Sabotage,Devil Eyes,-,1,147,,,,
16,-,Stray Kids,MANIAC,-,1,33,,,,
17,up,Kordhell,Murder In My Mind,24,1,41,,,,
18,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,127,,,,
19,up,Kaleida,Think,35,19,31,,,,
20,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),6,3,152,,,,
21,-,The Chemical Brothers,No Reason,-,3,3,,,,
22,down,Benny Benassi Presents The Biz,Satisfaction,7,2,163,,,,
23,down,M83,Midnight City,9,1,180,,,,
24,up,Sudan Archives,Selfish Soul (ODESZA Remix),62,24,2,,,,
25,down,Ofenbach,Be Mine,11,6,121,,,,
26,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,9,121,,,,
27,down,Kraddy,Android Porn,15,11,65,,,,
28,down,Chet Faker,Gold,16,10,75,,,,
29,-,Black Gryph0n & Baasik,Insane,-,1,27,,,,
30,-,Owl City,Fireflies,-,1,175,,,,
31,-,Massive Attack,Teardrop,-,15,108,,,,
32,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,32,8,,,,
33,up,INTERWORLD,Metamorphosis,50,7,17,,,,
34,-,Jay Derrick,Welcome (feat. Bryce Savage),-,34,1,,,,
35,-,DJ Goja & Magic Phase,Desert Rose,-,35,1,,,,
36,-,oDDling,Into the Abyss,-,36,1,,,,
37,-,plenka,Call Me,-,37,1,,,,
38,-,Jake Brantley,Pomegranate Juice,-,38,1,,,,
39,-,Melon & Hardstyle Fruits Music,Bad Habits,-,39,1,,,,
40,-,Moby,Why Does My Heart Feel So Bad?,-,40,4,,,,
41,down,Space Laces,Dominate Vip,36,36,2,,,,
42,-,The Godfathers Of Deep House SA,Assassins Creed (Nostalgic Mix),-,42,1,,,,
43,-,Emmit Fenn,Yellow (Lipless Remix),-,43,1,,,,
44,-,Selin & Barlas & Mert,Fall For You,-,44,1,,,,
45,-,HStikkytokky & General G,Twust,-,45,1,,,,
46,-,Jupp Hauff,Woods,-,46,1,,,,
47,-,The Irrepressibles & Felsmann + Tiley,The Most Beautiful Boy (Felsmann + Tiley Reinterpetation),-,6,3,,,,
48,down,Portishead,Glory Box,46,4,102,,,,
49,-,Stefano Libelle,Rubicon,-,49,1,,,,
50,-,Skeler,Delirium PHNK,-,50,1,,,,
51,-,Roniit & Amanati,I Choose Me,-,51,2,,,,
52,-,MELON & Hardstyle Fruits Music,Stereo Love,-,52,1,,,,
53,-,MELON & Hardstyle Fruits Music,The Business,-,53,1,,,,
54,-,Rambo,Get Tipsy,-,54,1,,,,
55,down,Home,Resonance,45,35,7,,,,
56,-,SITHEA,Outta My Head,-,56,1,,,,
57,-,Agni,Hikuri Curando (Kareem Raïhani Remix),-,57,1,,,,
58,-,Kyary Pamyu Pamyu,CANDY CANDY (Moe Shop Remix),-,58,1,,,,
59,-,Slippy & LÚTHIEN,White Noise,-,59,1,,,,
60,-,Fem.pm,Evil (Full),-,60,1,,,,
61,-,Fem.pm,Time Lapse,-,61,1,,,,
62,-,VLCN,Another Way (feat. Micah Martin),-,62,1,,,,
63,-,Tayllor,Road To Antalya,-,63,1,,,,
64,-,Sharks,Shiver,-,64,1,,,,
65,-,Studder,The Illest,-,65,1,,,,
66,-,Fem.pm,Classical,-,66,1,,,,
67,-,Leaving Laurel,one last thing you never said,-,67,1,,,,
68,-,Boris Brejcha,Level One,-,68,1,,,,
69,-,Koresma,Waves (Morillo Remix),-,69,1,,,,
70,-,Chronical Deep,Strings of My Guitar (feat. Kali Mija),-,70,1,,,,
71,-,Sharks,Ethereal,-,71,1,,,,
72,-,Fem.pm,Ill Sharp Minor,-,72,1,,,,
73,-,Leaving Laurel,better days will come,-,73,1,,,,
74,-,Holiday87 & The Knocks,Hold On,-,74,1,,,,
75,-,Leaving Laurel,you need to be there for them,-,75,1,,,,
76,-,Fem.pm,Thirteen (Rukkus Remix),-,76,1,,,,
77,-,Sfork,Cave Johnson (Lemons),-,77,1,,,,
78,-,Shygirl,Shlut (feat. Sevdaliza),-,78,1,,,,
79,-,Shygirl,Heaven (feat. Tinashe),-,56,1,,,,
80,-,Fem.pm,Untitled Beat,-,80,1,,,,
81,-,Dreamkid,Street Lights,-,81,1,,,,
82,-,James Holden,You Can Never Go Back,-,82,1,,,,
83,-,Joshua dnb,Solitude,-,83,1,,,,
84,-,Promise Circle,I'll Do Your Dancing (Radio Mix),-,84,1,,,,
85,-,Paul St. Hilaire,The Weather Man,-,85,1,,,,
86,-,Lavish Life & Carter Smith,The Kind of Love We Make,-,86,1,,,,
87,-,Odaiba,Superfunk,-,87,1,,,,
88,-,Fem.pm,Fracture,-,88,1,,,,
89,-,Rafa K,La La La (Remix),-,89,1,,,,
90,-,Yasuaki Shimizu,Crow,-,90,1,,,,
91,-,Cybermode Beats,Conflict,-,91,1,,,,
92,-,Fem.pm,Backlight (Full),-,92,1,,,,
93,-,Lavish Life,Last Night,-,93,1,,,,
94,-,Archers,Shallow (Lo-Fi),-,94,1,,,,
95,-,AKIAL,Hypnosis,-,95,1,,,,
96,-,Dam Swindle,More Love,-,96,1,,,,
97,-,Altered Perspectives & SINES,See (Third Eye 852Hz),-,97,1,,,,
98,-,Kermesse,Chacarera del Tiempo,-,98,1,,,,
99,-,albinotron,Cherub Genitalia,-,99,1,,,,
100,-,Killin' Void,Behind the Surface,-,100,1,,,,
