Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),6,1,10,,,,
2,up,Marconi Union,"Weightless, Pt. 1",15,1,102,,,,
3,down,Black Gryph0n & Baasik,Insane,1,1,35,,,,
4,up,Benny Benassi Presents The Biz,Satisfaction,8,2,206,,,,
5,down,M83,Midnight City,4,1,223,,,,
6,down,Flume,Never Be Like You (feat. Kai),2,1,216,,,,
7,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),3,1,222,,,,
8,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),7,3,193,,,,
9,up,Ofenbach,Be Mine,12,6,162,,,,
10,down,Moby,Flower,9,1,220,,,,
11,up,M83,Wait,17,7,167,,,,
12,down,Moby,Porcelain,11,2,190,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,9,164,,,,
14,up,Chet Faker,Gold,14,10,110,,,,
15,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),16,11,135,,,,
16,down,Peaches,F**k the Pain Away,10,10,93,,,,
17,up,Mike Demero & Aloe Blacc,Night in Paris,27,1,30,,,,
18,up,A Tribe Called Red,Electric Pow Wow Drum,18,2,195,,,,
19,up,Bob Moses,Tearing Me Up,19,12,103,,,,
20,up,Adventure Club,Do I See Color,20,19,62,,,,
21,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,20,57,,,,
22,up,Moby,Natural Blues,23,15,83,,,,
23,up,David Guetta,Sexy Bitch (feat. Akon),32,1,194,,,,
24,up,Fatboy Slim,The Rockafeller Skank,25,9,159,,,,
25,down,ODESZA,Say My Name (feat. Zyra),22,22,54,,,,
26,up,Petit Biscuit,Sunset Lover,26,1,146,,,,
27,up,M83,Outro,29,4,94,,,,
28,-,Kerli,The Witching Hour,-,28,1,,,,
29,-,Chromeo,Personal Effects,-,29,1,,,,
30,down,Ofenbach,Overdrive (feat. Norma Jean Martine),24,23,4,,,,
31,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,10,3,,,,
32,up,The Glitch Mob,We Can Make the World Stop,37,25,36,,,,
33,-,Flux Pavilion & Excision,On Forever (feat. Saint Raymond),-,33,1,,,,
34,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),36,15,67,,,,
35,-,blueberry & Cuke,Tempest,-,35,1,,,,
36,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,138,,,,
37,-,Owl City,Fireflies,-,1,197,,,,
38,-,Massive Attack,Teardrop,-,15,113,,,,
39,-,Øneheart & reidenshi,Snowfall,-,4,33,,,,
40,down,The Prodigy,Breathe,35,3,109,,,,
41,-,MR TOUT LE MONDE,All Alone,-,41,1,,,,
42,-,PAYWALL,восемнадцать,-,42,1,,,,
43,-,Astyria,Sound the Alarm,-,43,1,,,,
44,-,Ealot,Sultry Sun,-,44,1,,,,
45,-,Royalty Free Music Background,Chill Lo-Fi Hop (Royalty Free Music),-,45,1,,,,
46,down,Darude,Sandstorm,5,2,52,,,,
47,-,White Town,Your Woman,-,1,193,,,,
48,-,blueberry & Leenucch,Nomad,-,48,1,,,,
49,-,Chromeo,(I Don't Need A) New Girl,-,34,2,,,,
50,-,Marshmello & SVDDEN DEATH,Triumphant,-,50,1,,,,
51,-,LiQWYD,Talk To Me,-,51,1,,,,
52,-,Lee Mvtthews,Circles (feat. Amila),-,52,1,,,,
53,-,Kholina,Freak,-,53,1,,,,
54,-,Kollen,Wonder,-,54,1,,,,
55,-,Said The Sky & good problem,Till I Met You,-,55,1,,,,
56,-,Mojay,Wicked & Bad (feat. Zeph Miles),-,56,1,,,,
57,-,TWISTED & Sinizter,NAGASAKI VIP,-,57,1,,,,
58,-,Carbon Based Lifeforms,M,-,58,1,,,,
59,-,Yarn,Remember,-,59,1,,,,
60,-,NTOGN,Exquisite Blood,-,60,1,,,,
61,-,Kings & Creatures,The Swarm Is Coming,-,61,1,,,,
62,-,Cocogroove,Lagoon No. 7 (Guitar Mix),-,62,1,,,,
63,-,NTOGN,"A Soft Breast, Beating Hard",-,63,1,,,,
64,-,Kings & Creatures,All That We Are,-,64,1,,,,
65,-,NTOGN,Dark Prophecy,-,65,1,,,,
66,-,Kings & Creatures,Time-lapse,-,66,1,,,,
67,-,Kings & Creatures,We Are the Resistance,-,67,1,,,,
68,-,Rayan Myers,Destruction,-,68,1,,,,
69,-,Kings & Creatures,Vengeance,-,69,1,,,,
70,-,Rayan Myers,Closed Your Door (feat. Alaera),-,70,1,,,,
71,-,"Rogue VHS, Tima & Midnight Fury",What Else - Midnight Fury Remix (Midnight Fury Remix),-,71,1,,,,
72,-,"Rogue VHS, Tima & Alex Boychuk",What Else - Alex Boychuk Remix,-,72,1,,,,
73,-,Rogue VHS & Tima,What Else (Instrumental),-,73,1,,,,
74,-,Aaron Decay,Gloom,-,74,1,,,,
75,-,Aaron Decay,Stay Over,-,75,1,,,,
76,-,Aaron Decay & Tommy Baron,Gold from the Ether (Feat. Tommy Baron),-,76,1,,,,
77,-,ATTLAS,Long Ride Home (feat. Oliver Wickham),-,77,1,,,,
78,-,The Ambientalist,Hear Me,-,78,1,,,,
79,-,DJ Ransome & SynthForce,Sunset Walk,-,79,1,,,,
80,-,Hyper,Let Me In,-,80,1,,,,
