Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FKA twigs,Tears In The Club (feat. The Weeknd),6,1,2,,,,
2,up,Owl City,Fireflies,3,1,112,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,112,,,,
4,down,Kiesza,Hideaway,2,1,112,,,,
5,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),16,1,111,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),34,1,107,,,,
7,up,Disclosure,Latch (feat. Sam Smith),7,2,112,,,,
8,down,Moby,Flower,1,1,111,,,,
9,up,Benny Benassi Presents The Biz,Satisfaction,15,2,99,,,,
10,up,Shouse,Love Tonight,26,2,31,,,,
11,down,M83,Midnight City,10,1,112,,,,
12,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,33,,,,
13,down,Nero,Promises (Calvin Harris Remix),11,8,110,,,,
14,down,Flume,Never Be Like You (feat. Kai),12,1,108,,,,
15,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),13,3,88,,,,
16,up,White Town,Your Woman,27,1,97,,,,
17,-,bbno$,edamame (feat. Rich Brian) [Diplo Remix],-,9,1,,,,
18,down,Kiesza,Giant In My Heart,17,17,66,,,,
19,up,Kina,Get You the Moon (feat. Snøw),57,1,103,,,,
20,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),21,7,57,,,,
21,up,Moby,Porcelain,23,2,86,,,,
22,up,C2C,Down the Road,37,11,89,,,,
23,down,David Guetta,Sexy Bitch (feat. Akon),8,1,110,,,,
24,up,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],38,24,46,,,,
25,down,Ofenbach,Be Mine,24,6,69,,,,
26,up,Shiny Toy Guns,Major Tom,29,26,41,,,,
27,up,Massive Attack,Teardrop,33,15,62,,,,
28,up,Marian Hill,Down,28,10,81,,,,
29,down,M83,Wait,25,7,77,,,,
30,down,Chromeo,Jealous (I Ain't With It),22,7,109,,,,
31,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,9,66,,,,
32,up,The Living Tombstone,Five Nights at Freddy's,53,1,32,,,,
33,up,M.I.A.,Bad Girls,41,1,92,,,,
34,down,Disclosure,Omen (feat. Sam Smith),19,19,52,,,,
35,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],35,31,38,,,,
36,down,A Tribe Called Red,Electric Pow Wow Drum,30,2,96,,,,
37,down,Duke Dumont,Ocean Drive,36,11,68,,,,
38,down,Enigma,Return To Innocence,14,2,84,,,,
39,down,Champion,No Heaven,18,1,99,,,,
40,down,Owl City,Vanilla Twilight,20,15,89,,,,
41,down,Orchestral Manoeuvres In the Dark,If You Leave,40,1,82,,,,
42,up,The Prodigy,Breathe,44,3,56,,,,
43,down,Chet Faker,Gold,42,10,33,,,,
44,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),48,11,53,,,,
45,up,Parov Stelar,Booty Swing,94,45,21,,,,
46,down,Fatboy Slim,The Rockafeller Skank,43,9,62,,,,
47,down,Disclosure,Magnets (feat. Lorde),39,34,34,,,,
48,up,Portishead,Glory Box,61,4,57,,,,
49,up,Daft Punk,Around the World (Radio Edit),50,27,20,,,,
50,up,Flume,Say It (feat. Tove Lo),98,12,15,,,,
51,down,KAYTRANADA,Intimidated (feat. H.E.R.),9,1,6,,,,
52,up,M83,Outro,90,4,53,,,,
53,up,Jetta,I'd Love to Change the World (Matstubs Remix),92,53,11,,,,
54,up,Chromeo,Fancy Footwork,93,54,9,,,,
55,-,The Prodigy,Firestarter,-,23,28,,,,
56,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),47,47,17,,,,
57,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,18,12,,,,
58,up,Peaches,F**k the Pain Away,95,10,19,,,,
59,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",31,20,64,,,,
60,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),97,14,5,,,,
61,-,"Badboyhalo, CG5 & Hyper Potions",Muffin (feat. Skeppy & CaptainPuffy),-,18,7,,,,
62,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),100,43,8,,,,
63,-,Blue Foundation,Eyes On Fire,-,32,13,,,,
64,-,Adventure Club,Do I See Color,-,18,3,,,,
65,down,Fatboy Slim,Praise You,56,1,67,,,,
66,up,Flume & Chet Faker,Drop the Game,91,52,12,,,,
67,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),49,42,25,,,,
68,down,メジャー・レイザー,"Bubble Butt (feat. Bruno Mars, Tyga & Mystic)",45,44,23,,,,
69,-,Disclosure,Latch (Live),-,69,1,,,,
70,-,A Tribe Called Red,Sisters (feat. Northern Voice),-,15,18,,,,
71,-,Bob Moses,Tearing Me Up,-,12,31,,,,
72,-,ODESZA,Say My Name (feat. Zyra),-,22,2,,,,
73,up,Lindsey Stirling,Crystallize,96,43,16,,,,
74,-,The Prodigy,Smack My Bitch Up,-,33,7,,,,
75,down,NEFFEX,Grateful,62,42,10,,,,
76,down,Shouse,Love Tonight (Edit),66,5,24,,,,
77,-,Empire of the Sun,Walking On a Dream,-,1,74,,,,
78,down,Anyma,Running (feat. Meg Myers),60,7,2,,,,
79,-,Perfume,Voice,-,79,1,,,,
80,-,Supertask,Melt,-,80,1,,,,
81,down,Kungs,Never Going Home (Extended Mix),75,12,18,,,,
82,-,TOKiMONSTA,Fallen Arches,-,82,1,,,,
83,-,Phulti & Universe City,Insomnia,-,83,1,,,,
84,-,Kelly Lee Owens,Unity – The Official FIFA Women’s World Cup 2023™,-,84,1,,,,
85,-,BB Club La Femme,Paris Fashion Week - Balearic Chillout,-,85,1,,,,
86,-,Johnny Bass,What U Gonna Do? (Extended),-,86,1,,,,
87,-,Phantogram,Black Out Days,-,29,9,,,,
88,-,Victorine,Désunis de l'univers,-,88,1,,,,
89,-,Alex Pasha Dj,Kissing,-,89,1,,,,
90,-,Moby,Natural Blues,-,15,20,,,,
91,-,Black Gryph0n & Baasik,Insane,-,1,15,,,,
92,-,Dom Dolla,Strangers (with Mansionair),-,92,1,,,,
93,-,Perfume,FLASH (Album-mix),-,93,1,,,,
94,-,The Drums,Let's Go Surfing,-,94,1,,,,
95,-,Sheet Music Boss,Monster (Piano Cover),-,95,1,,,,
96,-,Enigma,Sadeness,-,1,20,,,,
97,-,Marconi Union,"Weightless, Pt. 1",-,1,31,,,,
98,up,The Avener,Fade Out Lines,99,23,16,,,,
99,-,The Chemical Brothers,Galvanize,-,4,13,,,,
100,-,New Order,Blue Monday,-,2,59,,,,
