Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charli xcx,Guess,-,1,1,,,,
2,-,Charli xcx,Hello goodbye,-,2,1,,,,
3,-,Charli xcx,Spring breakers,-,3,1,,,,
4,-,White Town,Your Woman,-,1,200,,,,
5,-,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),-,1,1,,,,
6,up,Empire of the Sun,Walking On a Dream,22,1,157,,,,
7,down,Flume,Never Be Like You (feat. Kai),4,1,233,,,,
8,down,Moby,Flower,6,1,237,,,,
9,down,Benny Benassi Presents The Biz,Satisfaction,3,2,223,,,,
10,down,M83,Midnight City,7,1,240,,,,
11,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),5,3,210,,,,
12,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),1,1,239,,,,
13,up,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),42,1,26,,,,
14,down,Moby,Porcelain,8,2,207,,,,
15,down,Ofenbach,Be Mine,9,6,177,,,,
16,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,9,181,,,,
17,up,Chet Faker,Gold,27,10,126,,,,
18,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),12,11,152,,,,
19,up,Flume,Say It (feat. Tove Lo),28,12,104,,,,
20,down,M83,Wait,13,7,184,,,,
21,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),14,14,83,,,,
22,down,A Tribe Called Red,Electric Pow Wow Drum,15,2,212,,,,
23,down,Bob Moses,Tearing Me Up,17,12,119,,,,
24,down,Adventure Club,Do I See Color,18,18,78,,,,
25,down,Marconi Union,"Weightless, Pt. 1",19,1,118,,,,
26,down,Moby,Natural Blues,20,15,99,,,,
27,up,KAYTRANADA,Witchy (feat. Childish Gambino),54,27,2,,,,
28,down,Petit Biscuit,Sunset Lover,23,1,162,,,,
29,up,Charli XCX,365,57,29,2,,,,
30,down,"Fred again.., Anderson .Paak & CHIKA",places to be,2,2,3,,,,
31,down,Fatboy Slim,The Rockafeller Skank,24,9,175,,,,
32,-,Darude,Sandstorm,-,2,64,,,,
33,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,146,,,,
34,down,Charli XCX,Sympathy is a knife,31,31,2,,,,
35,up,Charli XCX,Talk talk,64,35,2,,,,
36,up,KAYTRANADA,Weird (feat. Durand Bernarr),60,36,2,,,,
37,down,Charli XCX,So I,29,29,2,,,,
38,up,Owl City,Fireflies,40,1,206,,,,
39,down,M83,Outro,36,4,101,,,,
40,-,李哈哈,恋爱吗弟弟 (DJ版),-,40,1,,,,
41,-,Ray Keith,Deeper Love (Green Man Remix),-,41,1,,,,
42,-,KAYTRANADA,Feel A Way (feat. Don Toliver),-,42,1,,,,
43,-,Massive Attack,Teardrop,-,15,116,,,,
44,down,KAYTRANADA,Spit It Out (feat. Rochelle Jordan),43,43,2,,,,
45,-,The Prodigy,Breathe,-,3,112,,,,
46,-,M.I.A.,Paper Planes,-,1,135,,,,
47,-,Ivahn Johan,Shine (Extended Mix),-,47,1,,,,
48,-,Two Swords & Hijinx,Quasi Meditation,-,48,1,,,,
49,-,The Terrorist,Sing Time (Serum Remix),-,49,1,,,,
50,-,"Irokz, Bxiety & Exitus999",Rock Your Body (Slowed),-,50,1,,,,
51,-,Black Gryph0n & Baasik,Insane,-,1,48,,,,
52,down,KAYTRANADA,Drip Sweat (feat. Channel Tres),10,10,2,,,,
53,-,Tebza De SouL & SpheraQ,Lover,-,53,1,,,,
54,down,Major Lazer,Lean On (feat. MØ & DJ Snake),38,1,199,,,,
55,-,Resident Junkie,Gunslinger,-,55,1,,,,
56,down,Eternxlkz,SLAY!,21,8,9,,,,
57,-,"Egzod, Maestro Chives & Neoni",Royalty,-,21,41,,,,
58,-,Detroit In Effect,Detroit Story (P Dog),-,58,1,,,,
59,-,Alex Skrindo & Verdial,Emotions,-,59,1,,,,
60,-,Tebza De SouL,Deep Within (3 Step Remix),-,60,1,,,,
61,-,Tebza De SouL & SpheraQ,Close to You,-,61,1,,,,
62,-,MOONLGHT,Long Cool Woman,-,31,2,,,,
63,-,Charli XCX,Apple,-,63,1,,,,
64,-,Echo Deep,In Circles (Extended Mix),-,64,1,,,,
65,-,Lavie Au Soleil,"Parle Moi (Domingo +, Loveclub Remix)",-,65,1,,,,
66,-,KAYTRANADA,Pressure,-,66,1,,,,
67,-,"Seba Campos, Kermesse & Fida",Paloma (Fida Remix),-,67,1,,,,
68,-,Forteba,Collective Flora,-,68,1,,,,
69,-,Martin Trevy,Don't Let Me,-,40,3,,,,
70,-,Calcium,Hypnotic Cycle,-,70,1,,,,
71,-,Afterlife,Song From The Sea,-,71,1,,,,
72,-,Afterlife,First Light,-,72,1,,,,
73,-,Jerry Folk,Bridges (feat. Nedja),-,73,1,,,,
74,-,冰美式,Montagem,-,74,1,,,,
75,-,Jens Buchert,Lowlands,-,75,1,,,,
76,-,Santi & Tuğçe,Kitty's Lullaby,-,76,1,,,,
77,-,Nesh Mayday,Black Pearl,-,77,1,,,,
78,-,kyo2 & St Germain,私の人生は良くなる,-,78,1,,,,
79,-,DRILL GATES,Bunny Girl Senpai Drill Sped Up,-,79,1,,,,
80,-,Clark,Dusk Swells,-,80,1,,,,
81,-,Anthony Island,White Palms (Space Lounge Mix),-,81,1,,,,
82,-,Clark,Dusk Raid,-,82,1,,,,
83,down,Prince & The Revolution,Let's Go Crazy,16,5,49,,,,
