Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,3,1,152,,,,
2,up,Moby,Porcelain,31,2,122,,,,
3,up,Kordhell,Murder In My Mind,12,1,14,,,,
4,up,Kina,Get You the Moon (feat. Snøw),18,1,140,,,,
5,up,Kiesza,Hideaway,5,1,152,,,,
6,down,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",2,2,4,,,,
7,up,Disclosure,Latch (feat. Sam Smith),20,2,152,,,,
8,down,"Kordhell, Scarlxrd & CORPSE",LIKE YXU WXULD KNXW (AUTUMN TREES),7,7,2,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,153,,,,
10,up,M83,Midnight City,10,1,153,,,,
11,up,Chromeo,Jealous (I Ain't With It),13,7,148,,,,
12,up,David Guetta,Sexy Bitch (feat. Akon),15,1,151,,,,
13,down,David Guetta,Memories (feat. Kid Cudi),8,1,147,,,,
14,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),14,1,152,,,,
15,-,Betty Booom & Ashley Slater,Spooky Scary Skeletons (Spooky Swing Mix),-,1,4,,,,
16,down,Kerala Dust,The Chain,1,1,3,,,,
17,up,Dxrk ダーク,RAVE,47,2,24,,,,
18,up,Stray Kids,MANIAC,65,1,23,,,,
19,up,Nero,Promises (Calvin Harris Remix),25,8,149,,,,
20,down,Benny Benassi Presents The Biz,Satisfaction,11,2,136,,,,
21,up,Enigma,Sadeness,22,1,37,,,,
22,down,Enigma,Return To Innocence,6,2,118,,,,
23,up,Fatboy Slim,Praise You,56,1,98,,,,
24,down,Flume,Never Be Like You (feat. Kai),17,1,148,,,,
25,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,11,,,,
26,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),24,3,125,,,,
27,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),75,1,24,,,,
28,up,White Town,Your Woman,33,1,135,,,,
29,-,LoFie,Lofi Chad,-,1,3,,,,
30,down,C2C,Down the Road,19,11,124,,,,
31,down,Marian Hill,Down,26,10,114,,,,
32,-,RÜFÜS DU SOL,On My Knees,-,1,44,,,,
33,-,M83,My Tears Are Becoming a Sea,-,14,11,,,,
34,up,Hippie Sabotage,Devil Eyes,77,1,139,,,,
35,up,M83,Wait,46,7,103,,,,
36,up,Fatboy Slim,The Rockafeller Skank,42,9,94,,,,
37,-,Darude,Sandstorm,-,2,17,,,,
38,up,Portishead,Glory Box,64,4,85,,,,
39,-,TWISTED,Worth Nothing,-,3,1,,,,
40,-,Ai T T,Go Home,-,31,4,,,,
41,-,Shouse,Love Tonight,-,2,63,,,,
42,-,Ai T T,My All,-,29,4,,,,
43,-,Ai T T,Got You,-,37,4,,,,
44,down,Bicep,Water (feat. Clara La San),38,38,2,,,,
45,-,MoonDeity,Neon Blade,-,17,9,,,,
46,-,Ai T T,My Love,-,46,4,,,,
47,-,Nia Archives,Baianá,-,47,2,,,,
48,up,Shouse,Love Tonight (Edit),92,5,38,,,,
49,-,Antima,Rock the House,-,49,1,,,,
50,-,Boy Harsher,Burn It Down - Rework,-,29,1,,,,
51,up,INTERWORLD,Metamorphosis,60,7,4,,,,
52,-,DJ Shadow,Run for Your Life,-,52,1,,,,
53,-,PEEKABOO,Bumpy Road,-,53,1,,,,
54,-,Dunk,Squad Mad,-,54,1,,,,
55,-,Ai T T,Happy,-,32,3,,,,
56,-,憂鬱,Heart,-,56,1,,,,
57,-,Ai T T,Change My Love,-,57,4,,,,
58,-,"Egzod, Maestro Chives & Neoni",Royalty,-,21,15,,,,
59,-,Like Saturn,Radiant,-,59,1,,,,
60,-,Staysick,Black Cougar,-,60,1,,,,
61,-,Retvrn & Kyroshie,Ashes of Defamation,-,61,1,,,,
62,-,2 Heads,Out of the City (Extended Mix),-,62,1,,,,
63,-,Foreign Concept,Jaipur (Villem Remix),-,63,1,,,,
64,-,Figure & Lizzy Jane,Take Control,-,64,1,,,,
65,-,Ladytron,City of Angels,-,65,1,,,,
66,-,Hiraeth & Speedwagon,Selectah,-,66,1,,,,
67,-,Ai T T,I See You,-,30,4,,,,
68,-,12K,Get Down,-,68,1,,,,
69,-,Ai T T,Angle,-,35,4,,,,
70,-,TWISTED,WORTH NOTHING (Instrumental),-,70,1,,,,
71,-,Antima,Aim To Kill,-,71,1,,,,
72,-,Kodo,The Jackal (dBridge Remix),-,72,1,,,,
73,-,Polypumpkins,Abandoned Zone (feat. LC Destroyer),-,73,1,,,,
74,-,M.I.A.,Marigold,-,74,1,,,,
75,-,Evoid,Stonks (VIP),-,75,1,,,,
76,-,Tobu & Tom Mårtensson,If I Disappear,-,76,1,,,,
77,-,sumthin sumthin,Magenta,-,77,1,,,,
78,-,Erbes,RaveAtron,-,78,1,,,,
79,-,Justluke,Trips,-,79,1,,,,
80,-,M.I.A.,K.T.P. (Keep The Peace),-,80,1,,,,
81,-,GRVI & KEDELA,The Lost Age,-,81,1,,,,
82,-,Marual,The Sun Is Gone,-,82,1,,,,
83,-,M.I.A.,The One,-,83,1,,,,
84,-,Zetta,Pray For the Dead,-,84,1,,,,
85,-,Booka Shade,Blue Elephant (Contour 4),-,85,1,,,,
86,-,Titus1,Multiverse,-,86,1,,,,
87,-,SuperScience,Rewired,-,87,1,,,,
88,-,Zetta,Voidwalker,-,88,1,,,,
89,-,Canopy,Caustics (Clockvice & Vorso Remix),-,89,1,,,,
90,-,Digitist,F****r 2,-,90,1,,,,
91,-,Flix & Madcore,Tyrant,-,91,1,,,,
92,-,Crows,Slowly Separate (Joel Wolf Alice Remix),-,92,1,,,,
93,-,KRYPTT,Destroyer,-,93,1,,,,
94,-,Koen Janssen,Arya (Radio Mix),-,94,1,,,,
95,down,M.I.A.,Bad Girls,57,1,129,,,,
96,-,Sinister Souls,Anxiety,-,96,1,,,,
97,-,Sinister Souls & MathizM,Momentum,-,97,1,,,,
98,-,Sinister Souls,Judge,-,98,1,,,,
99,-,Sinister Souls & Freqax,Leviathan,-,99,1,,,,
100,-,Sinister Souls & The Clamps,Electro Magnetic,-,100,1,,,,
