Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),11,1,88,,,,
2,up,Owl City,Fireflies,3,1,91,,,,
3,up,M.I.A.,Bad Girls,8,1,71,,,,
4,down,White Town,Your Woman,2,1,76,,,,
5,up,Kiesza,Hideaway,6,1,91,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),14,1,86,,,,
7,down,Chet Faker,Low,1,1,13,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,91,,,,
9,up,Hippie Sabotage,Devil Eyes,12,1,91,,,,
10,down,M83,Midnight City,4,1,91,,,,
11,up,Disclosure,Latch (feat. Sam Smith),13,2,91,,,,
12,down,Moby,Flower,10,1,90,,,,
13,up,Shouse,Love Tonight,21,2,10,,,,
14,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),9,1,90,,,,
15,up,A Tribe Called Red,Electric Pow Wow Drum,19,2,79,,,,
16,up,Flume,Never Be Like You (feat. Kai),20,1,87,,,,
17,up,C2C,Down the Road,28,11,69,,,,
18,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),22,3,69,,,,
19,up,Nero,Promises (Calvin Harris Remix),25,8,89,,,,
20,down,Rezz & Grabbitz,Someone Else,17,1,69,,,,
21,up,Marian Hill,Down,30,10,62,,,,
22,up,Benny Benassi Presents The Biz,Satisfaction,23,2,80,,,,
23,down,David Guetta,Sexy Bitch (feat. Akon),5,1,90,,,,
24,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,24,1,,,,
25,down,Chromeo,Jealous (I Ain't With It),16,7,88,,,,
26,up,Champion,No Heaven,27,1,79,,,,
27,up,Kiesza,Giant In My Heart,35,17,49,,,,
28,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),26,7,40,,,,
29,-,Vandelux,Matter of Time (feat. Alex Maher),-,18,5,,,,
30,up,Owl City,Vanilla Twilight,42,15,69,,,,
31,up,Shouse,Love Tonight (Edit),50,5,4,,,,
32,-,Elderbrook & Bob Moses,Inner Light,-,8,1,,,,
33,up,Kungs,Never Going Home,40,7,4,,,,
34,-,Virtual Riot & Modestep,This Could Be Us (feat. FRANK ZUMMO),-,34,1,,,,
35,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,81,,,,
36,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",34,20,47,,,,
37,down,Moby,Porcelain,24,2,72,,,,
38,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),39,9,54,,,,
39,down,Disclosure,Omen (feat. Sam Smith),38,19,36,,,,
40,-,プールサイド,Losing Control - Satin Jackets Remix,-,40,1,,,,
41,-,Hookington,Mischief Maker,-,41,1,,,,
42,up,Captain Jack,Iko Iko,49,21,11,,,,
43,-,The Postal Service,Such Great Heights,-,43,1,,,,
44,-,Enigma,Return To Innocence,-,2,69,,,,
45,up,New Order,Blue Monday,46,2,45,,,,
46,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,20,1,,,,
47,up,Orchestral Manoeuvres In the Dark,If You Leave,51,1,69,,,,
48,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,48,1,,,,
49,-,Petit Biscuit,Sunset Lover,-,1,84,,,,
50,down,Ofenbach,Wasted Love (feat. Lagique),48,2,25,92,2021-04-25,92,2021-04-25
51,-,Elvis Drew & Avivian,Not Enough,-,51,1,,,,
52,down,The Prodigy,Breathe,41,3,47,,,,
53,-,RÜFÜS DU SOL,Alive (Anyma Remix),-,53,1,,,,
54,-,Konstantin Gropper,How To Sell Drugs Online (Fast),-,54,1,,,,
55,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),15,2,8,,,,
56,-,Rashid Ajami,You Don't Know Me (Madraas Remix),-,56,1,,,,
57,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,32,10,,,,
58,-,Kungs,Never Going Home (Extended Mix),-,12,1,,,,
59,-,Zeds Dead & Omar LinX,No Prayers,-,59,1,,,,
60,-,"Dominik Hauser, Brian ""Hacksaw"" Williams",Firefly: The Ballad of Serenity,-,60,1,,,,
61,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,19,12,,,,
62,-,Hælos,Deep State (Martin Buttrich Vocal Mix),-,62,1,,,,
63,-,j-gems,Hallucination,-,63,1,,,,
64,-,JAD!S,Friday Night Funkin' Tricky Mod: Expurgation,-,64,1,,,,
65,-,PURE,Weather,-,65,1,,,,
66,-,Nightshift TV,D r i v e F o r e v e r,-,49,2,,,,
67,-,Asonante,Tubular,-,67,1,,,,
68,-,JAD!S,Friday Night Funkin' Tricky Mod: Expurgation (Saster Remix),-,68,1,,,,
69,-,Hælos,Deep State (Martin Buttrich Dub Mix),-,69,1,,,,
70,-,"Egzod, Maestro Chives, Wiguez & Alltair",Royalty (Wiguez & Alltair Remix),-,70,1,,,,
71,-,Jake Bowen,The Daily Sun,-,71,1,,,,
72,-,Röyksopp & Robyn,Doing It Again (Deniz Koyu Remix),-,72,1,,,,
73,-,Asonante,Laibon (Words of Niō Remix),-,73,1,,,,
74,-,Neo Fresco & Warden,Push Em Way Back (Lingopolus Remix),-,74,1,,,,
75,-,"Rafael Cerato, Greg Ignatovich & Alexandros Djkevingr",Invisible,-,75,1,,,,
76,-,DRRTYWULVZ,Jedi Superfly,-,76,1,,,,
77,-,James Farrelli,Eye in the Sky (feat. Sarah Menescal),-,77,1,,,,
78,-,Jungle,Romeo (feat. Bas),-,8,3,,,,
79,-,Asonante,Laibon (AFFECT! & Bonaca Remix),-,79,1,,,,
80,-,Sullivan King & Subtronics,Take Flight,-,80,1,,,,
81,-,Asonante,Laibon,-,81,1,,,,
82,-,Jeweled Snakes,Mach Schnell,-,82,1,,,,
83,-,Daniel Gunnarsson,Brings Back the Feeling,-,83,1,,,,
84,-,Adventure Club & SOAR,Safe With Me (feat. Luma),-,84,1,,,,
85,-,Jeweled Snakes,Pie,-,85,1,,,,
86,-,"Jason Ross, Blanke & Chandler Leighton",One More Day (With Chandler Leighton) [Kompany Remix],-,86,1,,,,
87,-,Pavel Petrov & Rafael Cerato,Artificial,-,87,1,,,,
88,-,SCayos & Aebleo,Lost,-,88,1,,,,
89,-,Cassidy Taylor,Pretty (Brian Redmond Remix),-,89,1,,,,
90,-,SCayos & Aebleo,Light Years Away,-,90,1,,,,
91,-,b o u t,Favela Vogue (Baile Funk Ha),-,91,1,,,,
92,-,Housei Satoh,9th Orb(Instrumental),-,92,1,,,,
93,-,Housei Satoh,9th Orb,-,93,1,,,,
94,-,SCayos & Joe Nora,Low Tide,-,94,1,,,,
95,-,Nikki S & Nick Sentience,Mental Universe,-,95,1,,,,
96,down,Ofenbach,Be Mine,31,6,54,,,,
97,down,Shiny Toy Guns,Major Tom,33,26,28,,,,
98,down,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],53,24,32,,,,
99,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],36,31,27,,,,
100,down,Duke Dumont,Ocean Drive,37,11,54,,,,
