Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Demero & Aloe Blacc,Night in Paris,1,1,14,,,,
2,up,Betty Booom & Ashley Slater,Spooky Scary Skeletons (Spooky Swing Mix),3,1,11,,,,
3,up,The Living Tombstone,Five Nights at Freddy's,17,1,98,,,,
4,down,Marconi Union,"Weightless, Pt. 1",2,1,86,,,,
5,down,Benny Benassi Presents The Biz,Satisfaction,4,2,190,,,,
6,up,Moby,Flower,8,1,204,,,,
7,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),7,3,177,,,,
8,up,M83,Midnight City,9,1,207,,,,
9,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),5,1,206,,,,
10,down,Darude,Sandstorm,6,2,39,,,,
11,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),27,7,133,,,,
12,down,Moby,Porcelain,11,2,174,,,,
13,down,Ofenbach,Be Mine,12,6,146,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,9,148,,,,
15,up,Chet Faker,Gold,15,10,97,,,,
16,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),16,11,119,,,,
17,up,Flume,Say It (feat. Tove Lo),18,12,75,,,,
18,down,M83,Wait,10,7,151,,,,
19,up,Peaches,F**k the Pain Away,19,10,77,,,,
20,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),20,14,51,,,,
21,up,Prince & The Revolution,Let's Go Crazy,21,5,18,,,,
22,down,A Tribe Called Red,Electric Pow Wow Drum,13,2,179,,,,
23,down,Bob Moses,Tearing Me Up,22,12,87,,,,
24,down,Adventure Club,Do I See Color,23,18,46,,,,
25,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),24,20,42,,,,
26,down,Moby,Natural Blues,25,15,67,,,,
27,up,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",34,2,11,,,,
28,-,Øneheart & reidenshi,Snowfall,-,4,25,,,,
29,up,Petit Biscuit,Sunset Lover,33,1,136,,,,
30,up,Owl City,Fireflies,40,1,192,,,,
31,up,Fatboy Slim,The Rockafeller Skank,36,9,143,,,,
32,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,32,2,,,,
33,down,White Town,Your Woman,28,1,187,,,,
34,-,Kavinsky,Nightcall,-,18,41,,,,
35,-,GUNSHIP,Send Me An Angel,-,35,1,,,,
36,up,Real Life,Send Me an Angel,45,19,50,,,,
37,-,Dxrk ダーク,RAVE,-,2,45,,,,
38,-,David Guetta,Sexy Bitch (feat. Akon),-,1,187,,,,
39,-,Disclosure,Latch (feat. Sam Smith),-,2,177,,,,
40,-,Duke Dumont,Ocean Drive,-,11,114,,,,
41,-,Fatboy Slim,Weapon of Choice,-,41,5,,,,
42,up,Caravan Palace,MAD,51,42,2,,,,
43,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,1,18,,,,
44,-,jnhygs & Sonicreations!,Would Ya?,-,44,1,,,,
45,-,The Glitch Mob,We Can Make the World Stop,-,25,25,,,,
46,-,2Fast,Burning Up the Night (Total Fire) [Remastered Original Version],-,46,1,,,,
47,-,Moby,South Side,-,24,29,,,,
48,-,Rod Herold,"Lavender Town (From ""Pokemon Red, Blue, Yellow"") [Beta Version]",-,48,1,,,,
49,down,Fred again.. & Jozzy,ten,38,35,3,,,,
50,-,Matteo DiMarr & Inaya Day,My Life (Club Mix),-,50,1,,,,
51,down,Fatboy Slim,Praise You,30,1,135,,,,
52,-,Mokado,Orion,-,52,1,,,,
53,-,CRi,Signal (feat. Daniel Bélanger),-,53,1,,,,
54,-,バナナラマ,I Heard a Rumour,-,54,4,,,,
55,-,Bebo Best & The Super Lounge Orchestra,Agua De Beber (Magnetic4 Remix),-,55,1,,,,
56,-,Flo,Before I Go (Affinity Remix),-,56,1,,,,
57,-,Patrik Adolfsson,2088: Robot Love,-,57,1,,,,
58,-,Toti Cisneros & Rhesa Siregar,Late Night Rendezvous,-,58,1,,,,
59,-,Twin & Jessica Chertock,Lullabies,-,59,1,,,,
60,-,Punx Soundcheck,Be Electric (feat. Boy George),-,60,1,,,,
61,-,Nightstop,Streetwalker,-,61,1,,,,
62,-,"Subjective, Special Request & Goldie",Sunlight (feat. Lady Blackbird) [Special Request Remix],-,62,1,,,,
63,-,Roger Sanchez,Again,-,26,1,,,,
64,-,"Rushlow, New Beat Order & MINDREM",Criminal,-,64,1,,,,
65,-,Alewya,Play,-,65,1,,,,
66,-,Moderat,More Love (Rampa &ME Remix),-,66,1,,,,
67,-,NO FEELS,Addicted,-,67,1,,,,
68,-,DJ Rostej,True Love,-,68,1,,,,
69,-,Dabin & Nurko,When This Is Over (WODD Remix) [feat. Donovan Woods],-,69,1,,,,
70,-,hkmori,Anybody Can Find Love (Except You.),-,70,1,,,,
71,-,Fabbro & Sunscope Project,Find Your Strength,-,71,1,,,,
72,-,ethanol96,Lose You to Love Me,-,72,1,,,,
73,-,"Dom Valentino, Alfie Templeman & Anna of the North",Young Folks,-,73,1,,,,
74,-,RNBWS,Marauder (The Bandit Remix),-,74,1,,,,
75,-,Jonny Rock,Oldschool Funk Edit,-,75,1,,,,
76,-,Later.,Treasure (La Fine Equipe Remix),-,76,1,,,,
77,-,Yapian Tiaoqing,Keep Dreaming,-,77,1,,,,
78,-,Zomby,Euphoria,-,78,1,,,,
79,-,Ronnie H Jones & Sandro Gibellini Trio,"What a Wonderful World (Guitar Jazz Trio, Male Voice)",-,79,1,,,,
80,-,PinballSpider,Circuit Breaker,-,80,1,,,,
81,-,sansibar,White Swan,-,81,1,,,,
82,-,Bass Mekanik,Off the Chain,-,82,1,,,,
83,-,Michael E,Waiting for Yesterday,-,83,1,,,,
