Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Never Be Like You (feat. Kai),4,1,220,,,,
2,up,Marconi Union,"Weightless, Pt. 1",7,1,106,,,,
3,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),6,3,197,,,,
4,up,Benny Benassi Presents The Biz,Satisfaction,5,2,210,,,,
5,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),2,1,226,,,,
6,up,Moby,Flower,8,1,224,,,,
7,up,Ofenbach,Be Mine,11,6,166,,,,
8,down,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),3,1,14,,,,
9,up,M83,Midnight City,9,1,227,,,,
10,-,Darude,Sandstorm,-,2,55,,,,
11,down,Moby,Porcelain,10,2,194,,,,
12,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,9,168,,,,
13,up,Chet Faker,Gold,13,10,114,,,,
14,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),14,11,139,,,,
15,up,M83,Wait,16,7,171,,,,
16,up,Peaches,F**k the Pain Away,17,10,97,,,,
17,up,A Tribe Called Red,Electric Pow Wow Drum,19,2,199,,,,
18,up,Prince & The Revolution,Let's Go Crazy,18,5,36,,,,
19,up,Bob Moses,Tearing Me Up,20,12,107,,,,
20,up,Adventure Club,Do I See Color,21,19,66,,,,
21,up,Moby,Natural Blues,22,15,87,,,,
22,up,Petit Biscuit,Sunset Lover,24,1,150,,,,
23,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,15,70,,,,
24,down,Fatboy Slim,The Rockafeller Skank,23,9,163,,,,
25,-,David Guetta,Sexy Bitch (feat. Akon),-,1,195,,,,
26,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,20,60,,,,
27,-,ODESZA,Say My Name (feat. Zyra),-,22,57,,,,
28,down,The Glitch Mob,We Can Make the World Stop,25,25,40,,,,
29,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,10,6,,,,
30,down,Empire of the Sun,Walking On a Dream,26,1,144,,,,
31,-,Owl City,Fireflies,-,1,200,,,,
32,down,Flume,Say It (feat. Tove Lo),15,12,92,,,,
33,-,Mike Demero & Aloe Blacc,Night in Paris,-,1,33,,,,
34,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,139,,,,
35,-,Virtual Riot,Touhou Riddim (Subtronics Remix),-,35,1,,,,
36,up,Rob Bailey & The Hustle Standard,Hungry,53,36,10,,,,
37,-,Portishead,Glory Box,-,4,121,,,,
38,-,Enigma,Return To Innocence,-,2,149,,,,
39,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,1,15,,,,
40,-,AYYBO,Rizz,-,40,3,,,,
41,-,Chromeo,Lost And Found,-,41,1,,,,
42,-,Fatboy Slim,Praise You,-,1,141,,,,
