Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Memories (feat. Kid Cudi),5,1,72,,,,
2,up,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),3,1,3,,,,
3,down,Hippie Sabotage,Devil Eyes,1,1,77,,,,
4,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),16,1,77,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),7,1,76,,,,
6,down,Owl City,Fireflies,2,1,77,,,,
7,down,Ofenbach,Wasted Love (feat. Lagique),4,2,11,92,2021-04-25,92,2021-04-25
8,-,Midi Blosso,Touch It (Gun Boosted),-,1,1,,,,
9,up,Kiesza,Hideaway,9,1,77,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,77,,,,
11,-,The Chemical Brothers,The Darkness That You Fear,-,4,1,,,,
12,up,Rezz & Grabbitz,Someone Else,14,1,55,,,,
13,up,Disclosure,Latch (feat. Sam Smith),15,2,77,,,,
14,up,M83,Midnight City,21,1,77,,,,
15,up,Kina,Get You the Moon (feat. Snøw),25,1,76,,,,
16,down,The Chemical Brothers,Galvanize,13,4,6,,,,
17,up,Nero,Promises (Calvin Harris Remix),22,8,75,,,,
18,down,New Order,Blue Monday,17,2,33,,,,
19,up,White Town,Your Woman,35,1,63,,,,
20,-,Enigma,Return To Innocence,-,2,58,,,,
21,-,Porter Robinson,Look at the Sky,-,21,3,,,,
22,down,Petit Biscuit,Sunset Lover,12,1,75,,,,
23,up,Chromeo,Jealous (I Ain't With It),26,7,74,,,,
24,down,Dj wolf dz,Tiesto the business,23,8,5,,,,
25,up,Flume,Never Be Like You (feat. Kai),82,1,74,,,,
26,-,Stefie Shock,"Godfree (feat. Wesli, Kim Richardson & Sonia Cordeau)",-,26,1,,,,
27,-,Lindsey Stirling & MAKO,Lose You Now (Acoustic),-,27,1,,,,
28,-,Moby,Porcelain,-,2,61,,,,
29,up,M.I.A.,Bad Girls,90,1,61,,,,
30,-,Champion,No Heaven,-,1,67,,,,
31,-,TWO LANES,Phases,-,31,2,,,,
32,-,Porter Robinson,Unfold,-,32,1,,,,
33,-,Aasiva,Piqatiikka (feat. Riit),-,33,1,,,,
34,-,Swif7,Nobody Else,-,34,1,,,,
35,up,Owl City,Vanilla Twilight,96,15,58,,,,
36,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),33,3,57,,,,
37,down,Benny Benassi Presents The Biz,Satisfaction,19,2,68,,,,
38,-,Real Life,Send Me an Angel,-,19,22,,,,
39,-,Porter Robinson,Sweet Time,-,39,1,,,,
40,-,Holy Fuck,Tom Tom,-,40,1,,,,
41,up,Moby,Extreme Ways,47,20,16,,,,
42,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),43,1,72,,,,
43,up,Grimes,Oblivion,44,11,17,,,,
44,-,Ela Minus,megapunk (TSHA Remix),-,44,1,,,,
45,-,M83,Outro,-,4,42,,,,
46,-,Die Antwoord,Pitbull Terrier,-,42,4,,,,
47,-,YOOKiE,BUBBLE BASS,-,47,1,,,,
48,-,RL Grime,UCLA (feat. 24hrs),-,7,47,,,,
49,-,OddVision Media,Welcome to the Club Buddy,-,49,1,,,,
50,down,Fred Again..,Kyle (I Found You),29,29,2,,,,
51,down,Rude.,Eternal Youth,50,32,25,,,,
52,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,11,6,,,,
53,-,Gary Numan,Now and Forever,-,53,1,,,,
54,-,:Wumpscut:,Nazi Tabernakel,-,54,1,,,,
55,-,Ganja White Night,In the Cave of the Wobble King,-,55,1,,,,
56,-,8-Bit Arcade,Kung Fu Master (Title Theme),-,56,1,,,,
57,-,Grausame Töchter,PENG! PENG! ...TOT!,-,57,1,,,,
58,-,Space Tribe & Laughing Buddha,No Limits,-,58,1,,,,
59,-,Arnault Esteve,Express,-,59,1,,,,
60,-,NEFFEX,Grateful,-,42,6,,,,
61,-,Tokyo Rose,Gran Turismo,-,61,1,,,,
62,-,WEV & Hoodboi,Technobody,-,62,1,,,,
63,-,Ofenbach,Be Mine,-,6,47,,,,
64,-,D3lusional,Pushing_You_Away,-,64,1,,,,
65,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,32,1,,,,
66,-,Level 8 & Mike Watson,Who I Was,-,66,1,,,,
67,-,UNDERHER & Anaphase,Everything Goes (Club Mix),-,67,1,,,,
68,-,Over Jack & Tai Chiaro,Nobody's Home,-,68,1,,,,
69,down,Fatboy Slim,The Rockafeller Skank,28,9,41,,,,
70,-,Camnah & E Knocks,Vibe City,-,70,1,,,,
71,-,breathe.,London,-,71,1,,,,
72,-,Daft Punk,Around the World (Radio Edit),-,27,16,,,,
73,-,Saib,Pineapple Jam,-,73,1,,,,
74,-,Royal & the Serpent,overwhelmed (Chri$tian Gate$ remix),-,57,2,,,,
75,-,Kayp,Timeless,-,75,1,,,,
76,-,BLCKEBY,Desire (Serenovariabile Remix),-,76,1,,,,
77,-,Parra for Cuva,Dream Reverb,-,77,1,,,,
78,down,Empire of the Sun,Walking On a Dream,37,1,56,,,,
79,-,BLCKEBY,Origin's Riddim (Fight Pausa Remix),-,79,1,,,,
80,-,Kayp,Basix,-,80,1,,,,
81,-,Porter Robinson,Mirror,-,12,2,,,,
82,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,16,,,,
83,-,Alex Lustig,Awake,-,83,1,,,,
84,-,Pandamonium,Rocky Mtn High,-,84,1,,,,
85,-,BAEKHYUN,Bambi (BRLLNT Remix),-,85,1,,,,
86,-,Mark Picchiotti & Norman Doray,I Got You (Norman Doray Remix – Radio Edit),-,86,1,,,,
87,-,Kayp,Cultist,-,87,1,,,,
88,-,"LŪN, Lights & Glass Petals",demolition (Ruined by Glass Petals),-,88,1,,,,
89,-,Stars On 45,Stars On 45 (12-Inch Version),-,34,8,,,,
90,-,Jon Gurd,Walk with Me,-,90,1,,,,
91,-,DEADLIFE,What It Means to Ache,-,91,1,,,,
92,-,ZeDD & 7 YO,Dagger,-,92,1,,,,
93,down,Clean Bandit,Higher (feat. iann dior),31,30,8,,,,
94,-,Atch,Freedom,-,94,1,,,,
95,-,Izzamuzzic,Medveditca,-,95,1,,,,
96,-,Sol Rising,Be Free (feat. Gyrefunk),-,96,1,,,,
97,-,Kate Simko & London Electronic Orchestra,XX Intro,-,97,1,,,,
98,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,19,6,,,,
99,-,Marian Hill,Down,-,10,53,,,,
100,-,Juelz,Akimbo,-,100,1,,,,
