Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rezz & Grabbitz,Someone Else,1,1,20,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,42,,,,
3,up,Disclosure,Latch (feat. Sam Smith),14,2,42,,,,
4,down,M.I.A.,Paper Planes,3,1,42,,,,
5,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,1,99,2020-10-11,61,2020-11-01
6,down,Owl City,Fireflies,4,1,42,,,,
7,up,M83,Midnight City,11,1,42,,,,
8,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),12,1,42,,,,
9,up,Allen Mock & Chow Chow,Phantom,43,9,8,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,42,,,,
11,down,Hippie Sabotage,Devil Eyes,9,1,42,,,,
12,down,David Guetta,Sexy Bitch (feat. Akon),6,1,42,,,,
13,down,Kiesza,Hideaway,5,1,42,,,,
14,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,38,,,,
15,up,Empire of the Sun,Walking On a Dream,51,1,39,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),26,1,38,,,,
17,up,Fatboy Slim,Praise You,37,1,27,,,,
18,down,Flume,Never Be Like You (feat. Kai),13,1,41,,,,
19,up,Nero,Promises (Calvin Harris Remix),30,8,42,,,,
20,down,Chromeo,Jealous (I Ain't With It),18,7,40,,,,
21,down,Moby,Flower,17,1,42,,,,
22,up,Bob Moses,The Blame (Single Edit),79,22,2,,,,
23,up,A Tribe Called Red,Electric Pow Wow Drum,56,2,39,,,,
24,-,DROELOE,Open Blinds,-,24,1,,,,
25,-,RAC & Louis The Child,Passion (Hotel Garuda Remix),-,25,1,,,,
26,-,RL Grime,UCLA (feat. 24hrs),-,7,39,,,,
27,-,Robert Fripp,Music for Quiet Moments 17 - Elegy (Rome 20 Jun 2007),-,27,1,,,,
28,down,M.I.A.,Bad Girls,23,1,31,,,,
29,up,Ofenbach,Be Mine,100,6,21,,,,
30,down,Benny Benassi Presents The Biz,Satisfaction,19,2,34,,,,
31,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),21,3,27,,,,
32,-,Caravan Palace,Lone Digger,-,12,24,,,,
33,up,White Town,Your Woman,36,1,30,,,,
34,-,Moby,South Side,-,24,10,,,,
35,up,Fatboy Slim,The Rockafeller Skank,52,9,16,,,,
36,-,Grimes,Oblivion,-,11,13,,,,
37,-,Rain Man,Bring Back the Summer (feat. OLY),-,37,1,,,,
38,-,Kyle Allen Music,Going Back (feat. TryHardNinja & Caleb Hyles),-,38,1,,,,
39,-,Hippie Sabotage,Your Soul,-,39,1,,,,
40,-,Chet Faker,Gold,-,10,6,,,,
41,-,Excision & Wooli,Evolution (feat. Sam King) [Samplifire Remix],-,41,1,,,,
42,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),50,9,28,,,,
43,down,Stardust,Music Sounds Better with You,40,10,20,,,,
44,up,Röyksopp,Here She Comes Again,78,8,8,,,,
45,up,Silent Child,Fuck You,57,20,4,,,,
46,-,Meg & Dia,Monster (DotEXE Remix),-,46,5,,,,
47,-,Deform,Piano Fall,-,47,1,,,,
48,up,M83,Wait,54,7,31,,,,
49,-,Ovnimoon,Interdimensional Travel,-,49,1,,,,
50,-,Stegosaurus Rex,Nowhere to Run,-,34,1,,,,
51,down,4B,Going Nowhere (feat. Trippie Redd),33,33,2,,,,
52,-,Fever Ray,Keep the Streets Empty For Me,-,43,2,,,,
53,-,Jakaan,Humans,-,53,1,,,,
54,-,Jamie xx,Loud Places (feat. Romy),-,54,1,,,,
55,-,Vesky,Thinking of You,-,55,1,,,,
56,-,Bob Sinclar,Love Generation,-,36,1,,,,
57,-,YAZOKE & Shiloh Dynasty,You and Me (feat. Phoenikz Avtaniz),-,57,1,,,,
58,-,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),-,17,1,,,,
59,-,Memtrix,Teeth and Turn,-,59,1,,,,
60,-,Frank Redux,Friday 10Pm,-,60,1,,,,
61,-,VAPERROR,Dream Treat,-,61,1,,,,
62,-,Real Life,Send Me an Angel,-,19,12,,,,
63,-,Lucrecia Dalt,Bolero Super Item,-,63,1,,,,
64,-,Soohan & Blaq Pages,Eish!,-,64,1,,,,
65,-,Seventh Sage,Baka Mitai,-,65,1,,,,
66,-,Herzeloyde,Thru,-,66,1,,,,
67,down,Kina,Get You the Moon (feat. Snøw),16,1,42,,,,
68,-,Night Club,Show It 2 Me,-,68,2,,,,
69,-,Nightcore,Sunshine,-,69,1,,,,
70,-,Hælos,Hold On,-,70,1,,,,
71,-,Poolside,Harvest Moon,-,36,3,,,,
72,-,Loneward,Sacred Space,-,72,1,,,,
73,-,Angelic Root,Sub Jitsu,-,73,1,,,,
74,-,Glitbiter,Airship,-,74,1,,,,
75,-,Hosini,Lucid Dreams (GHIZ Remix),-,75,1,,,,
76,-,Zeni N & Erdit Mertiri,Still Together (Tonystar & Syntheticsax (Sax Club Version)),-,76,1,,,,
77,-,Moby,Extreme Ways,-,20,9,,,,
78,-,Kompany,Feel It All,-,78,2,,,,
79,-,Jasper de Ceuster,Nova,-,79,1,,,,
80,-,Torsten Jakob,Long Way Home,-,80,1,,,,
81,-,Zone Tempest,Space Time,-,81,1,,,,
82,-,Amidst,Kendama,-,82,1,,,,
83,-,PRIZM,Disco Biscuit,-,83,1,,,,
84,-,Skrillex & Habstrakt,Chicken Soup,-,84,1,,,,
85,-,Essenger,Empire of Steel (feat. Scandroid) [Young Medicine Remix],-,85,1,,,,
86,down,"SG Lewis, Robyn & Channel Tres",Impact,7,7,3,,,,
87,-,Bop,Fragile Moments,-,87,1,,,,
88,down,Champion,No Heaven,27,1,36,,,,
89,-,fugue,Healing,-,89,1,,,,
90,-,Deepmaniak,Dreaming,-,90,1,,,,
91,down,C2C,Down the Road,32,11,28,,,,
92,-,Ehallz & Enum,Obsidian,-,92,1,,,,
93,-,Sky Runner,The Stalker,-,93,1,,,,
94,-,SVLIH,Victory,-,94,1,,,,
95,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,20,10,39,,,,
96,-,Ehallz & Nelle,You & I (Famous Spear Remix) [feat. shmel],-,96,1,,,,
97,-,3000m,Title,-,97,1,,,,
98,down,Owl City,Vanilla Twilight,25,15,28,,,,
99,-,AJ Young,Get Schooled,-,99,1,,,,
100,-,낯선아이,딸꾹질,-,100,1,,,,
