Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,Flower,1,1,184,,,,
2,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),2,1,186,,,,
3,up,M83,Midnight City,4,1,187,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,187,,,,
5,up,Flume,Never Be Like You (feat. Kai),6,1,182,,,,
6,up,Owl City,Fireflies,41,1,180,,,,
7,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),7,3,159,,,,
8,up,Benny Benassi Presents The Biz,Satisfaction,9,2,170,,,,
9,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),10,7,117,,,,
10,up,Fatboy Slim,The Rockafeller Skank,34,9,123,,,,
11,up,Kordhell,Murder In My Mind,56,1,48,,,,
12,down,Moby,Porcelain,8,2,154,,,,
13,up,M83,Wait,19,7,131,,,,
14,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,9,128,,,,
15,down,Kraddy,Android Porn,13,11,72,,,,
16,down,Chet Faker,Gold,14,10,82,,,,
17,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),15,11,99,,,,
18,down,The Living Tombstone,Five Nights at Freddy's,16,1,78,,,,
19,down,Flume,Say It (feat. Tove Lo),17,12,57,,,,
20,up,Peaches,F**k the Pain Away,20,10,57,,,,
21,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,18,48,,,,
22,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),22,15,33,,,,
23,up,Bob Moses,Tearing Me Up,23,12,67,,,,
24,up,A Tribe Called Red,Electric Pow Wow Drum,24,2,159,,,,
25,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),25,20,24,,,,
26,up,ODESZA,Say My Name (feat. Zyra),27,22,24,,,,
27,down,Marconi Union,"Weightless, Pt. 1",11,1,66,,,,
28,up,Fatboy Slim,Praise You,38,1,119,,,,
29,down,Moby,Natural Blues,28,15,47,,,,
30,up,Petit Biscuit,Sunset Lover,30,1,116,,,,
31,down,White Town,Your Woman,29,1,167,,,,
32,-,Kina,Get You the Moon (feat. Snøw),-,1,170,,,,
33,-,Massive Attack,Angel,-,4,8,,,,
34,-,W O L F C L U B,Journey to the Second Sun (feat. N.Y.R.E.),-,34,1,,,,
35,up,The Glitch Mob,We Can Make the World Stop,35,25,16,,,,
36,up,Rob Bailey & The Hustle Standard,Hungry,90,36,4,,,,
37,down,Stray Kids,Hall of Fame,3,3,2,,,,
38,-,Red Project,Quotidien,-,38,1,,,,
39,-,The Deep & MIST,Columbus (feat. 짱유),-,39,1,,,,
40,down,Pendulum & Bullet for My Valentine,Halo,18,18,2,,,,
41,-,Jakob Ahlbom,Passing,-,41,1,,,,
42,-,Midnight Magic,Beam Me Up,-,42,1,,,,
43,-,Halogenix & Liam Bailey,Satisfy My Soul,-,43,1,,,,
44,-,Caterina Barbieri,Math of You,-,44,1,,,,
45,-,David Guetta,Sexy Bitch (feat. Akon),-,1,174,,,,
46,-,TheUnder & Panther,Fight,-,46,1,,,,
47,-,Funk'E'Fx,Work That Body,-,47,1,,,,
48,-,Lindsey Stirling,Crystallize,-,43,33,,,,
49,-,Fatboy Slim,"Right Here, Right Now",-,3,12,,,,
50,-,OddKidOut,WHAT ABOUT ME,-,50,1,,,,
51,-,Detroit Swindle,Call of the Wild (feat. Jungle by Night),-,51,1,,,,
52,-,Nicolas Jaar,Too Many Kids Finding Rain In the Dust,-,52,1,,,,
53,-,Rival Consoles,Odyssey,-,53,1,,,,
54,-,"Dark Globe, Boy George & Culture Club",Atoms (Dark Globe Acoustic Mix),-,54,1,,,,
55,-,Massive Attack,Teardrop,-,15,110,,,,
56,down,Hippie Sabotage,Devil Eyes,42,1,150,,,,
57,-,Crazy Andy 2023,Children (Refresh),-,57,1,,,,
58,-,Cantoma,Talva Lumi (Instrumental),-,58,1,,,,
59,-,Fatboy Slim,Weapon of Choice,-,41,4,,,,
60,-,Jan Ketel,Wrong Number,-,60,1,,,,
61,-,Captain Planet,Mirage (feat. Taj Bethel),-,61,1,,,,
62,-,puulse & ALSO ASTIR,How Long,-,62,1,,,,
63,-,3THOS & Veela,Journey Alone,-,63,1,,,,
64,down,Vandelux,All I've Ever Known,36,36,2,,,,
65,-,S-AGE & SIDOR,Skyfall,-,65,1,,,,
66,-,"I, Us, & We",Savage,-,66,1,,,,
67,-,Howling,Bind (Rampa Remix),-,67,1,,,,
68,-,AgonyOST,Purple Hearts In Her Eyes (feat. Sewerslvt) [AgonyOST Remix],-,68,1,,,,
69,-,Fucked Up & The Halluci Nation,John Wayne Was a Nazi,-,69,1,,,,
70,-,Jayda G,Circle Back Around,-,70,1,,,,
71,-,Holly,ineedyou,-,71,1,,,,
72,-,William Blue,DREAMWAVE.exe,-,72,1,,,,
73,-,Walras,Kyiv Nights,-,73,1,,,,
74,-,Inner Conflict,Wdwg (IRRADIATED with SOUND Remix),-,74,1,,,,
