Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,4,1,156,,,,
2,down,Kiesza,Hideaway,1,1,156,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,157,,,,
4,up,Disclosure,Latch (feat. Sam Smith),5,2,156,,,,
5,up,Kordhell,Murder In My Mind,18,1,18,,,,
6,up,M83,Midnight City,9,1,157,,,,
7,up,Kina,Get You the Moon (feat. Snøw),7,1,144,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),22,1,151,,,,
9,up,Chromeo,Jealous (I Ain't With It),10,7,152,,,,
10,-,White Town,Your Woman,-,1,138,,,,
11,up,Champion,No Heaven,30,1,139,,,,
12,down,Nero,Promises (Calvin Harris Remix),11,8,153,,,,
13,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),15,1,156,,,,
14,down,Flume,Never Be Like You (feat. Kai),12,1,152,,,,
15,down,Moby,Flower,14,1,155,,,,
16,up,The Cataracs,Top Of The World (feat. Dev),17,14,36,,,,
17,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),19,3,129,,,,
18,up,Benny Benassi Presents The Biz,Satisfaction,20,2,140,,,,
19,up,Moby,Porcelain,99,2,126,,,,
20,up,Marian Hill,Down,23,10,118,,,,
21,up,Kiesza,Giant In My Heart,29,17,100,,,,
22,down,M.I.A.,Bad Girls,21,1,133,,,,
23,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",31,20,97,,,,
24,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),32,7,91,,,,
25,up,Disclosure,Omen (feat. Sam Smith),43,19,83,,,,
26,up,Massive Attack,Teardrop,100,15,95,,,,
27,up,David Guetta,Sexy Bitch (feat. Akon),40,1,155,,,,
28,-,Ofenbach,Be Mine,-,6,100,,,,
29,down,C2C,Down the Road,16,11,128,,,,
30,-,Shiny Toy Guns,Major Tom,-,26,69,,,,
31,up,Fred again..,Clara (the night is dark),34,31,3,,,,
32,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,9,100,,,,
33,up,Owl City,Vanilla Twilight,39,15,129,,,,
34,down,Dxrk ダーク,RAVE,13,2,27,,,,
35,-,Duke Dumont,Ocean Drive,-,11,101,,,,
36,-,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],-,31,67,,,,
37,-,Disclosure,Magnets (feat. Lorde),-,34,61,,,,
38,-,The Prodigy,Breathe,-,3,85,,,,
39,-,Fatboy Slim,Praise You,-,1,100,,,,
40,-,M83,Wait,-,7,105,,,,
41,-,Kraddy,Android Porn,-,11,46,,,,
42,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,42,47,,,,
43,-,Chet Faker,Gold,-,10,57,,,,
44,-,メジャー・レイザー,"Bubble Butt (feat. Bruno Mars, Tyga & Mystic)",-,44,45,,,,
45,-,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),-,11,76,,,,
46,-,Fatboy Slim,The Rockafeller Skank,-,9,97,,,,
47,-,The Living Tombstone,Five Nights at Freddy's,-,1,57,,,,
48,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,116,,,,
49,-,Enigma,Return To Innocence,-,2,120,,,,
50,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Brennan Heart",Sweet Caroline,-,50,1,,,,
51,-,Parov Stelar,Booty Swing,-,45,42,,,,
52,-,Daft Punk,Around the World (Radio Edit),-,27,41,,,,
53,-,Flume,Say It (feat. Tove Lo),-,12,36,,,,
54,-,Flume & Chet Faker,Drop the Game,-,52,32,,,,
55,down,Fred again..,Delilah (pull me out of this),3,3,4,,,,
56,down,Darude,Sandstorm,44,2,20,,,,
57,-,A Tribe Called Red,Electric Pow Wow Drum,-,2,132,,,,
58,-,The Prodigy,Firestarter,-,23,53,,,,
59,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,24,75,,,,
60,-,Grimes,Genesis,-,32,9,,,,
61,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,47,35,,,,
62,down,M83,Outro,37,4,77,,,,
63,-,PARANOiD DJ,Promise on My Soul (Ralsei's Wish),-,63,1,,,,
64,-,Manic Focus & MZG,Armadillo,-,64,1,,,,
65,down,Hippie Sabotage,Devil Eyes,50,1,141,,,,
66,-,Revalation,Badboy Business,-,66,1,,,,
67,-,Øneheart & reidenshi,Snowfall,-,4,1,,,,
68,-,Bby Eco,Only In Dreams,-,68,1,,,,
69,down,M.I.A.,Paper Planes,48,1,116,,,,
70,-,Azad Omar,Braillee,-,70,1,,,,
71,-,Eater,Chamber,-,71,1,,,,
72,-,Blank & Jones,Talkin' Jazz,-,72,1,,,,
73,-,Kaleida,Think,-,19,28,,,,
74,-,Neu!,Super (Mogwai Remix),-,74,1,,,,
75,-,The Bionaut,A Man & His Dog out For Air,-,75,1,,,,
76,-,Chromeo,Fancy Footwork,-,54,26,,,,
77,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,18,30,,,,
78,-,Jeff Mills,Outer Space,-,78,1,,,,
79,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,14,21,,,,
80,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,25,,,,
81,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,43,22,,,,
82,-,"Phonk Fruits Music, MAGICPHONK & dnvn",Freeze,-,82,1,,,,
83,down,The Irrepressibles & Felsmann + Tiley,The Most Beautiful Boy (Felsmann + Tiley Reinterpetation),6,6,2,,,,
84,-,Cospe,Attracted,-,84,1,,,,
85,-,Juan Atkins & Moritz von Oswald,Concave 1,-,85,1,,,,
86,-,The Geek x VRV,Be Happy,-,86,1,,,,
87,-,Juan Atkins & Moritz von Oswald,Concave 2,-,87,1,,,,
88,-,LXNGVX,H.U.N.T.E.R. (feat. Sx1nxwy),-,88,1,,,,
89,-,The Geek x VRV,Subway,-,89,1,,,,
90,-,Anton Ishutin & Nezhdan,Casablanca,-,90,1,,,,
91,-,Nigel Roger Butler,Light It Up,-,91,1,,,,
92,-,Ole Eb & Jimmy Rivler,Rush,-,92,1,,,,
93,-,Christopher William Vann,Noire,-,93,1,,,,
94,-,Christopher William Vann,Synth Tryp,-,94,1,,,,
95,-,Peaches,F**k the Pain Away,-,10,39,,,,
96,-,Disclosure,Latch (Live),-,69,6,,,,
97,-,A Tribe Called Red,Sisters (feat. Northern Voice),-,15,32,,,,
98,-,Bob Moses,Tearing Me Up,-,12,48,,,,
99,-,Lindsey Stirling,Crystallize,-,43,31,,,,
100,-,Adventure Club,Do I See Color,-,18,15,,,,
