Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,1,1,35,,,,
2,up,Rezz & Grabbitz,Someone Else,2,1,13,,,,
3,-,Disclosure & slowthai,My High,-,3,1,,,,
4,up,Hippie Sabotage,Devil Eyes,8,1,35,,,,
5,down,David Guetta,Sexy Bitch (feat. Akon),3,1,35,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,35,,,,
7,down,Owl City,Fireflies,6,1,35,,,,
8,down,M.I.A.,Paper Planes,7,1,35,,,,
9,-,Mike Shinoda,Open Door,-,9,1,,,,
10,up,A Tribe Called Red,Electric Pow Wow Drum,13,2,33,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,31,,,,
12,down,M83,Midnight City,10,1,35,,,,
13,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),12,1,35,,,,
14,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,19,10,32,,,,
15,down,Kina,Get You the Moon (feat. Snøw),11,1,35,,,,
16,up,Moby,Flower,32,1,35,,,,
17,-,Vger,Inuit Shaman Spirit,-,17,1,,,,
18,-,In Deep We Trust,Ba:Sen (Pool Party Dub Mix),-,18,1,,,,
19,down,Empire of the Sun,Walking On a Dream,4,1,32,,,,
20,-,Eiffel 65,Blue (Flume Remix),-,20,1,,,,
21,-,BAYNK & Tei Shi,TESSELLATE,-,21,1,,,,
22,-,Apparat,Goodbye,-,22,1,,,,
23,up,Röyksopp,Here She Comes Again,42,8,4,,,,
24,up,Fatboy Slim,Praise You,34,1,21,,,,
25,up,The Prodigy,Breathe,49,3,16,,,,
26,-,HONNE,no song without you,-,12,1,,,,
27,down,Kiesza,Hideaway,15,1,35,,,,
28,down,Disclosure,Latch (feat. Sam Smith),9,2,35,,,,
29,down,Fatboy Slim,The Rockafeller Skank,17,9,12,,,,
30,up,Jayda G,Both of Us,77,24,3,,,,
31,-,Jason Ross,One Look (feat. Heather Sommer),-,31,1,,,,
32,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,32,3,,,,
33,down,Teemid,Wonderwall,30,28,4,,,,
34,down,RL Grime,UCLA (feat. 24hrs),23,7,34,,,,
35,-,John Carpenter,Skeleton,-,35,1,,,,
36,-,Polo & Pan,Feel Good,-,30,1,,,,
37,down,Chromeo,Jealous (I Ain't With It),26,7,33,,,,
38,down,Flume,Never Be Like You (feat. Kai),16,1,34,,,,
39,down,David Guetta,Memories (feat. Kid Cudi),28,1,32,,,,
40,up,C2C,Down the Road,41,11,22,,,,
41,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",73,19,17,,,,
42,down,Bob Moses,Tearing Me Up,21,12,11,,,,
43,-,Grimes & i_o,Violence,-,16,12,,,,
44,up,A Tribe Called Red,Sisters (feat. Northern Voice),45,15,3,,,,
45,-,Moby,My Only Love (Tale of Us & Anyma Remix),-,45,1,,,,
46,-,Aweminus,Thunder Stomp,-,46,1,,,,
47,-,Pretty Lights,Finally Moving,-,47,2,,,,
48,-,Enigma,Return To Innocence,-,2,22,,,,
49,-,Benny Benassi Presents The Biz,Satisfaction,-,2,28,,,,
50,up,M83,Wait,63,7,27,,,,
51,down,Duke Dumont,Ocean Drive,18,11,15,,,,
52,-,ODESZA,A Moment Apart,-,36,6,,,,
53,-,Jai Wolf,Indian Summer,-,53,1,,,,
54,-,Lindsey Stirling,Artemis,-,29,6,,,,
55,-,Elderbrook & Rudimental,Something About You,-,2,14,,,,
56,-,NEFFEX,Destiny,-,33,2,,,,
57,-,Pham,Movements (feat. Yung Fusion),-,22,11,,,,
58,-,RÜFÜS DU SOL,Treat You Better,-,40,3,,,,
59,-,Joe Goddard,Music Is the Answer (Hot Since 82 Remix),-,59,1,,,,
60,down,A Tribe Called Red,Stadium Pow Wow (feat. Black Bear),56,25,12,,,,
61,-,Elderbrook,Numb (Chill Mix),-,61,2,,,,
62,-,Nomyn,Elusive,-,62,1,,,,
63,down,Lindsey Stirling,Between Twilight,24,24,2,,,,
64,-,Grazy Grace,Planet,-,64,1,,,,
65,-,The Geek x VRV,Get Funky 1933 (feat. Pomrad & TheColorGrey),-,65,1,,,,
66,-,"Smacs, Patrick Kong & Hansi Lang",Perfect Day (Smacs & Patrick Kong Remix),-,66,1,,,,
67,-,Solar Fake,I Hate You More Than My Life,-,67,1,,,,
68,-,SLUMBERJACK,Killing My Time (G Flip Refix),-,68,1,,,,
69,-,NINA,The Calm Before the Storm,-,69,1,,,,
70,-,Jayda G,Are U Down,-,28,1,,,,
71,down,RÜFÜS DU SOL,Innerbloom,53,18,9,,,,
72,-,Dennis Lloyd,Playa (Say That),-,52,2,,,,
73,-,Emog,Jupiter,-,73,1,,,,
74,-,Kaitlyn Aurelia Smith,Lagoon,-,69,1,,,,
75,-,NINA,Synthian (feat. LAU),-,75,1,,,,
76,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,28,10,,,,
77,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,28,8,,,,
78,-,Will Taylor (UK),The Way (John Summit & Kaysin Remix),-,78,1,,,,
79,-,Emog,Night Owl,-,79,1,,,,
80,-,Denise,Emotional Fire (Extended Remastered),-,80,1,,,,
81,down,M.I.A.,Bad Girls,22,1,25,,,,
82,-,Dorian Pøpe,Wind of Sosnowiec,-,82,1,,,,
83,down,Nero,Promises (Calvin Harris Remix),27,8,35,,,,
84,-,"SLUMBERJACK, TWERL & Loston",Inferno (feat. ShockOne & HWLS),-,84,1,,,,
85,-,Emog & Martins Garden,Chronos,-,85,1,,,,
86,down,Champion,No Heaven,40,1,30,,,,
87,-,Cut Copy,Going Nowhere (Whitey Remix),-,87,1,,,,
88,-,Solar Fake,My Bleeding Heart,-,88,1,,,,
89,-,Stu,I'm with the DJ,-,89,1,,,,
90,-,Chang,"In My Dream (Chill Out Lounge Relaxation 2020, Vol. 3 Dj Mixed)",-,90,1,,,,
91,-,RY X & Ólafur Arnalds,Oceans,-,42,3,,,,
92,-,Satin Jackets,Little Airplanes,-,92,1,,,,
93,-,Just S.A.M.,Never Alone,-,93,1,,,,
94,-,La+ch & Coleman Hell,Tequila,-,94,1,,,,
95,-,Hypnotizer,Solstice,-,95,1,,,,
96,up,Owl City,Vanilla Twilight,98,15,23,,,,
97,-,Flyagaric Forest,Sangria,-,97,1,,,,
98,-,Tourist & The Range,Last,-,98,1,,,,
99,-,GunFight,Purgatory,-,99,1,,,,
100,-,Bansara,Mandala (Live Mix),-,100,1,,,,
