Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,179,,,,
2,up,Marconi Union,"Weightless, Pt. 1",5,1,59,,,,
3,down,Empire of the Sun,Walking On a Dream,2,1,111,,,,
4,up,Flume,Never Be Like You (feat. Kai),7,1,174,,,,
5,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),6,1,178,,,,
6,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),8,3,151,,,,
7,up,Benny Benassi Presents The Biz,Satisfaction,11,2,162,,,,
8,down,Moby,Flower,4,1,176,,,,
9,up,M83,Midnight City,10,1,179,,,,
10,up,Moby,Porcelain,13,2,146,,,,
11,up,Ofenbach,Be Mine,14,6,120,,,,
12,up,A Tribe Called Red,Electric Pow Wow Drum,26,2,152,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,9,120,,,,
14,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,47,1,9,,,,
15,up,Kraddy,Android Porn,17,11,64,,,,
16,up,Chet Faker,Gold,18,10,74,,,,
17,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),19,11,92,,,,
18,up,The Living Tombstone,Five Nights at Freddy's,20,1,71,,,,
19,up,M83,Wait,21,7,124,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",30,18,41,,,,
21,up,Peaches,F**k the Pain Away,22,10,50,,,,
22,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),23,14,28,,,,
23,up,Bob Moses,Tearing Me Up,24,12,60,,,,
24,down,Kordhell,Murder In My Mind,3,1,40,,,,
25,up,Adventure Club,Do I See Color,25,18,26,,,,
26,-,"070 Shake, Martin Garrix & Space Ducks",Cocoon (Martin Garrix & Space Ducks Remix),-,26,6,,,,
27,up,Moby,Natural Blues,29,15,40,,,,
28,up,Petit Biscuit,Sunset Lover,32,1,109,,,,
29,up,Fatboy Slim,The Rockafeller Skank,37,9,116,,,,
30,up,"Fred again.., Skrillex & Four Tet",Baby again..,31,1,5,,,,
31,down,White Town,Your Woman,9,1,160,,,,
32,-,Flume,Say It (feat. Tove Lo),-,12,50,,,,
33,-,Enigma,Return To Innocence,-,2,135,,,,
34,-,LAYZ & Vastive,Barking At Thunder,-,34,1,,,,
35,-,Kaleida,Think,-,19,30,,,,
36,-,Space Laces,Dominate Vip,-,36,1,,,,
37,-,Alison Goldfrapp,NeverStop,-,37,1,,,,
38,-,VNV Nation,Wait (Single Edit),-,38,1,,,,
39,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),12,7,111,,,,
40,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),27,20,18,,,,
41,down,ODESZA,Say My Name (feat. Zyra),28,22,17,,,,
42,up,The Glitch Mob,We Can Make the World Stop,92,25,9,,,,
43,-,Kiesza,Hideaway,-,1,171,,,,
44,-,ORYL,I'm Yours,-,44,1,,,,
45,-,Home,Resonance,-,35,6,,,,
46,down,Portishead,Glory Box,35,4,101,,,,
47,-,Kavinsky,Nightcall,-,18,34,,,,
48,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,43,1,,,,
49,-,Fatboy Slim,Praise You,-,1,115,,,,
50,down,INTERWORLD,Metamorphosis,15,7,16,,,,
51,-,DJ Shub & Too Many Zooz,Takin' Off (feat. RoRo),-,51,1,,,,
52,-,Resident Junkie,Storm Watch,-,52,1,,,,
53,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Deep Sleep Rain,-,53,1,,,,
54,-,DJ Rod Knock,Snail Stomp,-,54,1,,,,
55,-,Downtown Binary,Cirrus,-,55,1,,,,
56,-,Shosstah,Higher,-,56,1,,,,
57,-,The Irresistible Force,Magic Acid,-,57,1,,,,
58,-,Wesley Curtis,Flying Cars (feat. Von),-,58,1,,,,
59,-,Downtown Binary,Astral,-,59,1,,,,
60,-,Happy Birthday,Happy Birthday (Machines Vocal),-,60,1,,,,
61,-,F4ST,Slay X Dancin (TikTok) [Remix],-,61,1,,,,
62,-,Sudan Archives,Selfish Soul (ODESZA Remix),-,24,1,,,,
63,-,Thothmoses,Corner,-,63,1,,,,
64,-,Syren Rivers & Septabeat,You Fill Me (Phaction Remix),-,64,1,,,,
65,-,Osi Tejerina,Give Me Love (feat. Sawa Kobayashi),-,65,1,,,,
66,-,Kuedo,Paradise Water,-,66,1,,,,
67,-,Konrad Black,Devastator (Rocket's Revamp),-,67,1,,,,
68,-,"Dark Globe, Boy George & Deadly Avenger",Atoms (feat. Culture Club) [Deadly Avenger Mix],-,68,1,,,,
69,-,Someone Who Isn't Me,Never Let Me Go,-,69,1,,,,
70,-,しゃろう,superstar,-,70,1,,,,
71,-,ODESZA,Equal (feat. Låpsley) [NASAYA Remix],-,71,1,,,,
72,-,Sam Goku,Silver Rushing Streams,-,72,1,,,,
73,-,DaRand Land,Sunshine to Peaches,-,73,1,,,,
74,-,Tokyo Rose,Cruis'n,-,74,1,,,,
75,-,Sam Goku,Zoom Out,-,75,1,,,,
76,-,Virgins O.R Pigeons,Done with You,-,76,1,,,,
77,-,Sam Goku,Things We See When We Look Closer,-,77,1,,,,
78,-,Slowly Rolling Camera,Protagonist,-,78,1,,,,
79,-,Sam Goku,Lotus Drive,-,79,1,,,,
80,-,Sam Goku,Cycles,-,80,1,,,,
81,-,Sam Goku,Yellow River Drone,-,81,1,,,,
82,-,The Swing Bot,The Tailor,-,82,1,,,,
83,-,Rob Bailey & The Hustle Standard,Hungry,-,36,1,,,,
