Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,3,1,80,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),10,2,14,92,2021-04-25,92,2021-04-25
3,down,David Guetta,Memories (feat. Kid Cudi),2,1,75,,,,
4,up,Owl City,Fireflies,8,1,80,,,,
5,up,White Town,Your Woman,12,1,65,,,,
6,down,David Guetta,Sexy Bitch (feat. Akon),5,1,79,,,,
7,-,"Skrillex, Starrah & Four Tet",Butterflies,-,7,1,,,,
8,up,Dj wolf dz,Tiesto the business,52,8,8,,,,
9,up,Disclosure,Latch (feat. Sam Smith),9,2,80,,,,
10,up,M83,Midnight City,11,1,80,,,,
11,-,Fatboy Slim,The Rockafeller Skank,-,9,43,,,,
12,-,A Tribe Called Red,Electric Pow Wow Drum,-,2,68,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,1,80,,,,
14,up,Kiesza,Hideaway,15,1,80,,,,
15,-,Erasure,Secrets,-,15,1,,,,
16,up,Petit Biscuit,Sunset Lover,42,1,78,,,,
17,up,Enigma,Return To Innocence,21,2,61,,,,
18,down,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),4,1,6,,,,
19,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),45,19,8,,,,
20,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),100,3,60,,,,
21,down,Benny Benassi Presents The Biz,Satisfaction,18,2,71,,,,
22,-,Chet Faker,Low,-,1,6,,,,
23,down,Chromeo,Jealous (I Ain't With It),19,7,77,,,,
24,down,Nero,Promises (Calvin Harris Remix),20,8,78,,,,
25,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,25,12,,,,
26,down,Rezz & Grabbitz,Someone Else,14,1,58,,,,
27,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,74,,,,
28,-,Kina,Get You the Moon (feat. Snøw),-,1,78,,,,
29,down,New Order,Blue Monday,6,2,36,,,,
30,-,Tom Jones,She's a Lady,-,28,2,,,,
31,down,M.I.A.,Paper Planes,22,1,73,,,,
32,down,Flume,Never Be Like You (feat. Kai),13,1,77,,,,
33,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,32,8,,,,
34,-,Blue Foundation,Eyes On Fire,-,32,9,,,,
35,up,Moby,Natural Blues,36,15,16,,,,
36,-,Massive Attack,Angel,-,4,3,,,,
37,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,37,1,,,,
38,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,28,19,,,,
39,-,RL Grime,UCLA (feat. 24hrs),-,7,48,,,,
40,-,The Chemical Brothers,The Darkness That You Fear,-,4,3,,,,
41,down,Moby,Flower,32,1,79,,,,
42,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,36,2,,,,
43,-,Caravan Palace,Lone Digger,-,12,31,,,,
44,-,Fatboy Slim,Praise You,-,1,48,,,,
45,down,Moby,Porcelain,24,2,64,,,,
46,-,T1NKER & VHWX,Wild West (Remastered),-,46,1,,,,
47,down,Gesaffelstein & The Weeknd,Lost in the Fire,30,1,18,,,,
48,-,Duke Dumont,Ocean Drive,-,11,46,,,,
49,-,Halftribe,A Clearing,-,49,1,,,,
50,-,Portishead,Glory Box,-,4,46,,,,
51,-,Wodd & Rith Banney,Re-Evolution,-,51,1,,,,
52,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,14,4,,,,
53,-,Infraction & Aim To Head,Falling,-,53,1,,,,
54,-,The Living Tombstone,Five Nights at Freddy's,-,1,27,,,,
55,-,Halftribe,Elysian Caress,-,55,1,,,,
56,-,Archive,Fool,-,56,1,,,,
57,-,Oonga,Deslizando (feat. Ansoara),-,57,1,,,,
58,down,Midi Blosso,Touch It (Gun Boosted),1,1,4,,,,
59,-,Halftribe,Hiking With Eve,-,59,1,,,,
60,-,Aural Vampire,PNFPN,-,60,1,,,,
61,-,Home,Resonance,-,35,3,,,,
62,down,Orchestral Manoeuvres In the Dark,If You Leave,23,1,63,,,,
63,-,Halftribe,From One Point to Another,-,63,1,,,,
64,-,Matt Nash,Believe,-,64,1,,,,
65,-,Halftribe,Imaginery Lines,-,65,1,,,,
66,-,Halftribe,Lucent Forms Travelling,-,66,1,,,,
67,-,The Brides of the Black Room,Fire Disciple,-,67,1,,,,
68,-,Reptilicus & Senking,Steep Turns,-,68,1,,,,
69,-,John Barth,Youandme,-,69,2,,,,
70,-,Humans,Felony,-,70,1,,,,
71,-,Jayda G,All I Need (DJ-Kicks),-,59,2,,,,
72,-,RYLLZ,Occult,-,72,1,,,,
73,-,Kaleida,Think,-,19,17,,,,
74,-,The Brides of the Black Room,Ambulance (feat. Ginger Khan),-,74,1,,,,
75,-,Kid Cat,Just Dance,-,75,1,,,,
76,-,Caravan Palace,Comics,-,76,1,,,,
77,-,The Verbrilli Sound,Te Miro,-,77,1,,,,
78,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,58,5,,,,
79,-,Lucy In Disguise,Dusk (feat. Observer Drift),-,79,1,,,,
80,-,John Barth,Lovestory,-,33,1,,,,
81,-,Resident Junkie,Performance Issues,-,81,1,,,,
82,-,Flight Facilities,Down to Earth (Sean Glass Mix),-,82,1,,,,
83,-,Vexento,Lovely Dance,-,83,1,,,,
84,-,Natacha Atlas,"The Outer (feat. Jason Singh, Samy Bishai & Alcyona Mick)",-,84,1,,,,
85,-,darkDARK,Tell Them You're Here (Heyz Remix),-,85,1,,,,
86,-,Aim To Head,Evilest,-,86,1,,,,
87,-,Ehrling,Sax,-,87,1,,,,
88,-,King Romeo,Hello World,-,88,1,,,,
89,-,Napkey,Pegasus,-,89,1,,,,
90,-,Aim To Head,Wicked,-,90,1,,,,
91,-,Taabu & Omega Mighty,Ooey Gooey,-,91,1,,,,
92,-,Londau,Flourish,-,92,1,,,,
93,down,M.I.A.,Bad Girls,92,1,63,,,,
94,-,Soul Keita,"Democracy, I Was Thirsty (Orginal Mix) [feat. Nicolas Jaar]",-,94,1,,,,
95,-,Aim To Head,Deacon,-,95,1,,,,
96,-,Humans,Beggin (Gang Signs Remix),-,96,1,,,,
97,down,Champion,No Heaven,89,1,70,,,,
98,-,Matta,Suicide Stutter,-,98,1,,,,
99,-,LAIKIPIA,Fly By,-,99,1,,,,
100,-,Aim To Head,Endless War,-,100,1,,,,
