Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,162,,,,
2,up,Disclosure,Latch (feat. Sam Smith),5,2,161,,,,
3,up,Kiesza,Hideaway,4,1,161,,,,
4,down,Owl City,Fireflies,1,1,161,,,,
5,up,Fatboy Slim,Praise You,7,1,105,,,,
6,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),3,1,161,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),10,1,156,,,,
8,up,M83,Midnight City,9,1,162,,,,
9,up,Moby,Flower,20,1,160,,,,
10,up,Kordhell,Murder In My Mind,12,1,23,,,,
11,down,TWISTED,Worth Nothing,6,3,6,,,,
12,down,Chromeo,Jealous (I Ain't With It),8,7,157,,,,
13,up,Nero,Promises (Calvin Harris Remix),16,8,158,,,,
14,down,Flume,Never Be Like You (feat. Kai),11,1,157,,,,
15,up,The Cataracs,Top Of The World (feat. Dev),47,14,41,,,,
16,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),15,3,134,,,,
17,down,White Town,Your Woman,13,1,143,,,,
18,down,Benny Benassi Presents The Biz,Satisfaction,17,2,145,,,,
19,up,Marian Hill,Down,19,10,123,,,,
20,down,Enigma,Return To Innocence,18,2,125,,,,
21,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",23,20,102,,,,
22,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),25,7,96,,,,
23,up,Disclosure,Omen (feat. Sam Smith),28,19,88,,,,
24,up,M.I.A.,Bad Girls,26,1,138,,,,
25,up,David Guetta,Sexy Bitch (feat. Akon),27,1,160,,,,
26,down,Moby,Porcelain,14,2,131,,,,
27,down,Champion,No Heaven,21,1,144,,,,
28,up,Ofenbach,Be Mine,30,6,105,,,,
29,up,A Tribe Called Red,Electric Pow Wow Drum,37,2,137,,,,
30,up,The Prodigy,Breathe,31,3,90,,,,
31,up,Kiesza,Giant In My Heart,33,17,105,,,,
32,up,Shiny Toy Guns,Major Tom,32,26,74,,,,
33,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),35,9,105,,,,
34,down,C2C,Down the Road,22,11,133,,,,
35,up,Massive Attack,Teardrop,50,15,100,,,,
36,up,Duke Dumont,Ocean Drive,40,11,106,,,,
37,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],36,31,72,,,,
38,up,Fatboy Slim,The Rockafeller Skank,38,9,102,,,,
39,up,Disclosure,Magnets (feat. Lorde),39,34,66,,,,
40,up,M83,Wait,43,7,110,,,,
41,down,Owl City,Vanilla Twilight,24,15,134,,,,
42,-,Subtronics,Into Pieces (Wooli x Grabbitz Remix),-,42,1,,,,
43,up,Orchestral Manoeuvres In the Dark,If You Leave,44,1,121,,,,
44,up,Kraddy,Android Porn,45,11,50,,,,
45,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),46,42,51,,,,
46,up,Portishead,Glory Box,49,4,92,,,,
47,up,Chet Faker,Gold,48,10,60,,,,
48,up,メジャー・レイザー,"Bubble Butt (feat. Bruno Mars, Tyga & Mystic)",51,44,48,,,,
49,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),52,11,79,,,,
50,-,RÜFÜS DU SOL,You Were Right,-,6,21,,,,
51,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),98,47,38,,,,
52,-,Frostudio Chambersonic,Rex and Alatus,-,52,1,,,,
53,down,Kina,Get You the Moon (feat. Snøw),29,1,149,,,,
54,-,BoyNotHome,Fuzz,-,54,1,,,,
55,down,New Order,Blue Monday,34,2,90,,,,
56,-,FG,KOKAINA (feat. Linda Bajrami),-,56,1,,,,
57,-,BoyNotHome,Guest List,-,57,1,,,,
58,-,RÜFÜS DU SOL,On My Knees,-,1,47,,,,
59,-,Subtronics & Excision,Bunker Buster VIP,-,59,1,,,,
60,down,Darude,Sandstorm,42,2,23,,,,
61,-,Hercules & Love Affair & ANOHNI,Poisonous Storytelling,-,61,1,,,,
62,-,Subtronics,Into Pieces VIP (feat. Grabbitz),-,62,1,,,,
63,-,Daedelus,Dumbfound,-,63,1,,,,
64,-,INNOCENT,Dynamics (feat. BoyNotHome),-,64,1,,,,
65,down,Dxrk ダーク,RAVE,41,2,32,,,,
66,-,M.I.A.,Paper Planes,-,1,118,,,,
67,down,Daft Punk,Around the World (Radio Edit),54,27,44,,,,
68,-,Subtronics,Spacetime VIP (feat. NEVVE),-,68,1,,,,
69,-,Potions,Passing Over,-,69,1,,,,
70,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,1,6,,,,
71,-,Adrian C,The Interview (Robot Needs Oil Remix),-,71,1,,,,
72,-,Soul Of Zoo,Walking in the Forest,-,72,1,,,,
73,-,Pahua & Gizmo Varillas,La Cura (Warbrum Remix),-,73,1,,,,
74,-,Nebula Sound Studio,I Want You Now Fuck Me 135bpm - Music Stripped Down,-,74,1,,,,
75,-,"Said The Sky, William Black & SayWeCanFly",On My Own (REAPER Remix),-,75,1,,,,
76,-,Lunice,Compensate,-,76,1,,,,
77,-,MoonDeity,Neon Blade,-,17,10,,,,
78,-,wrongnumber,i'll arrive soon,-,78,1,,,,
79,-,Circuito Cerrado,8 Bit Bitch (Noizetendo Version),-,79,1,,,,
80,-,JVLIAH,Edgerunners,-,80,1,,,,
81,-,SHADXWBXRN,SHOTGUN,-,81,1,,,,
82,-,Future Frequencies,Sunset,-,82,1,,,,
83,-,Scuba & Bakongo,OneZeroFive,-,83,1,,,,
84,-,Zombie Girl,Panic Attack (Venal Flesh Mix),-,84,1,,,,
85,-,Direct,Prove It,-,85,1,,,,
86,-,Slumberville,Dream (Instrumental),-,86,1,,,,
87,-,Aïboforcen,Etching Herself in Acid (feat. Kant Kino) [Matrix Edit],-,87,1,,,,
88,-,Plastic Noise Experience,Struggle,-,88,1,,,,
89,-,Soulem & Dolly Charmaine,Rhythm,-,89,1,,,,
90,-,In K & 王忻辰,迷失幻境 (DJ版),-,90,1,,,,
91,-,JAHWIZE,Esoterica,-,91,1,,,,
92,-,Silva Hound & GrazySmash,Ponies In Flames (feat. Forest Rain),-,92,1,,,,
93,-,Supercraft,I Am (feat. Angst Pop & Technomancer) [Angst Pop & Technomancer Remix],-,93,1,,,,
94,-,"Technomancer, Per Aksel Lundgreen & Roy Julian Digre",Ødipus Rex (Angst Pop),-,94,1,,,,
95,-,Silva Hound & StrachAttack,Punk Rocks (feat. Namii),-,95,1,,,,
96,-,Carlos Perón,La Salle Blanche (feat. Angst Pop & Technomancer) [White Room Remix],-,96,1,,,,
97,-,32Crash,The Man Who Came from Later,-,97,1,,,,
98,down,Parov Stelar,Booty Swing,53,45,45,,,,
99,down,Flume,Say It (feat. Tove Lo),55,12,39,,,,
100,down,Flume & Chet Faker,Drop the Game,61,52,35,,,,
