Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Champion,No Heaven,11,1,140,,,,
2,up,Kiesza,Hideaway,2,1,157,,,,
3,down,Owl City,Fireflies,1,1,157,,,,
4,up,Kina,Get You the Moon (feat. Snøw),7,1,145,,,,
5,down,Disclosure,Latch (feat. Sam Smith),4,2,157,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,158,,,,
7,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),13,1,157,,,,
8,down,M83,Midnight City,6,1,158,,,,
9,up,Chromeo,Jealous (I Ain't With It),9,7,153,,,,
10,up,Nero,Promises (Calvin Harris Remix),12,8,154,,,,
11,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,1,4,,,,
12,up,Fatboy Slim,Praise You,39,1,101,,,,
13,up,Flume,Never Be Like You (feat. Kai),14,1,153,,,,
14,up,Dxrk ダーク,RAVE,34,2,28,,,,
15,up,The Cataracs,Top Of The World (feat. Dev),16,14,37,,,,
16,down,White Town,Your Woman,10,1,139,,,,
17,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),17,3,130,,,,
18,up,Benny Benassi Presents The Biz,Satisfaction,18,2,141,,,,
19,up,Marian Hill,Down,20,10,119,,,,
20,down,Moby,Flower,15,1,156,,,,
21,up,Kiesza,Giant In My Heart,21,17,101,,,,
22,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",23,20,98,,,,
23,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),24,7,92,,,,
24,up,Disclosure,Omen (feat. Sam Smith),25,19,84,,,,
25,up,David Guetta,Sexy Bitch (feat. Akon),27,1,156,,,,
26,down,Moby,Porcelain,19,2,127,,,,
27,up,Ofenbach,Be Mine,28,6,101,,,,
28,up,Shiny Toy Guns,Major Tom,30,26,70,,,,
29,up,C2C,Down the Road,29,11,129,,,,
30,up,Owl City,Vanilla Twilight,33,15,130,,,,
31,down,Massive Attack,Teardrop,26,15,96,,,,
32,up,Grimes,Genesis,60,32,10,,,,
33,down,M.I.A.,Bad Girls,22,1,134,,,,
34,down,David Guetta,Memories (feat. Kid Cudi),8,1,152,,,,
35,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,9,101,,,,
36,down,Duke Dumont,Ocean Drive,35,11,102,,,,
37,down,Kordhell,Murder In My Mind,5,1,19,,,,
38,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],36,31,68,,,,
39,up,A Tribe Called Red,Electric Pow Wow Drum,57,2,133,,,,
40,up,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],59,24,76,,,,
41,up,Enigma,Return To Innocence,49,2,121,,,,
42,up,Fatboy Slim,The Rockafeller Skank,46,9,98,,,,
43,-,Portishead,Glory Box,-,4,88,,,,
44,-,TWISTED,Worth Nothing,-,3,2,,,,
45,-,Stray Kids,MANIAC,-,1,26,,,,
46,-,Chi Dân & ChilledLab,Làm Vợ Anh Nhé (Lofi),-,46,1,,,,
47,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,1,16,,,,
48,-,Jamie xx,KILL DEM,-,6,6,,,,
49,-,Röyksopp,Me&Youphoria,-,49,1,,,,
50,-,"Xbf, BLOO & TPA",Candle (EDM Remix),-,50,1,,,,
51,-,KR3TURE,Anthropocene,-,51,2,,,,
52,-,Fragile State,The Facts and the Dreams,-,52,1,,,,
53,-,EASTGHOST,End-Le77,-,53,1,,,,
54,-,Röyksopp,The Night (feat. Alison Goldfrapp),-,54,1,,,,
55,-,RÜFÜS DU SOL,On My Knees,-,1,46,,,,
56,-,Röyksopp,Speed King,-,56,1,,,,
57,-,Chancha Vía Circuito,Ilaló (feat. Mateo Kingman),-,57,1,,,,
58,down,Fred again..,Delilah (pull me out of this),55,3,5,,,,
59,-,Superpoze,Unlive,-,59,1,,,,
60,-,Röyksopp,Stay Awhile (feat. Susanne Sundfør),-,60,1,,,,
61,-,The Merry Thoughts,We Love To,-,61,1,,,,
62,-,Fragile State,Hoop Dreams,-,62,1,,,,
63,-,Matanza & Oceanvs Orientalis,La Luna y el Lobo (History of Colour Expedition),-,63,1,,,,
64,-,Alignment & Anxhela,Straight into Your Face,-,64,1,,,,
65,-,QOQEQA & Vitu Valera,Aceitunas,-,65,1,,,,
66,-,Superpoze,Opening,-,66,1,,,,
67,down,Darude,Sandstorm,56,2,21,,,,
68,-,Ennja,Need You Now,-,68,1,,,,
69,-,Hactix & Anupam Mishra,Indian Instrumental,-,69,1,,,,
70,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),80,1,26,,,,
71,-,Hhats,Give Me a Ride,-,71,1,,,,
72,-,Antent & Nectry,Far Away,-,72,1,,,,
73,-,DAVID DIMA,Hot Games (Instrumental Version),-,73,1,,,,
74,-,Nuclear Digital Transistor,Megavoid,-,74,1,,,,
75,-,Superpoze,Overseas,-,75,1,,,,
76,-,Skream & Jansons,World Is Empty (Extended Mix),-,76,1,,,,
77,-,Quantic,Cumbia Sobre el Mar (El Búho Remix),-,77,1,,,,
78,-,Hhats,Following the Rainbow,-,78,1,,,,
79,-,Superpoze,Thousand Exploding Suns,-,79,1,,,,
80,-,DAVID DIMA,A Flash in the Night (Instrumental Version),-,80,1,,,,
81,-,Antent,This World Is Sick,-,81,1,,,,
82,-,Null Device,Interrobang,-,82,1,,,,
83,-,LaMeduza & Ground,Terra,-,83,1,,,,
84,-,YELLOW MAGIC ORCHESTRA,LIMBO,-,84,1,,,,
85,-,LukHash,8-Bit Warrior,-,85,1,,,,
86,-,Null Device,For You,-,86,1,,,,
87,down,Disclosure,Magnets (feat. Lorde),37,34,62,,,,
88,-,Le Hutin & Tour-Maubourg,Spanish Steroids (Le Hutin 25 a.M Vision),-,88,1,,,,
89,-,Bassboy & Hollie,Taste,-,89,1,,,,
90,-,DJ Minx,Do It All Night,-,90,1,,,,
91,-,Alfons & Jessica Chertock,Omicron,-,91,1,,,,
92,-,Vincent Markowski,False Flag,-,92,1,,,,
93,-,Sneaker Pimps,So Far Gone (IAMX Rework),-,93,1,,,,
94,-,Aukai & Stimming,Waves (Stimming Rework),-,94,1,,,,
95,-,Humn_Error,I Still Need You (Nuclear Digital Transistor Remix) [feat. Nuclear Digital Transistor],-,95,1,,,,
96,-,Tim Taylor (UK),Everybodies Talking,-,96,1,,,,
97,-,Algorythmik,Vanishing Cycle,-,97,1,,,,
98,down,Orchestral Manoeuvres In the Dark,If You Leave,48,1,117,,,,
99,down,The Prodigy,Breathe,38,3,86,,,,
100,down,M83,Wait,40,7,106,,,,
