Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,184,,,,
2,up,Moby,Flower,2,1,181,,,,
3,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),3,1,183,,,,
4,-,Massive Attack,Angel,-,4,7,,,,
5,up,M83,Midnight City,5,1,184,,,,
6,down,Flume,Never Be Like You (feat. Kai),4,1,179,,,,
7,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),6,3,156,,,,
8,up,Moby,Porcelain,10,2,151,,,,
9,down,Benny Benassi Presents The Biz,Satisfaction,7,2,167,,,,
10,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),9,7,114,,,,
11,up,Ofenbach,Be Mine,11,6,125,,,,
12,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,9,125,,,,
13,up,Kraddy,Android Porn,15,11,69,,,,
14,up,Chet Faker,Gold,16,10,79,,,,
15,up,Marconi Union,"Weightless, Pt. 1",29,1,63,,,,
16,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),17,11,96,,,,
17,up,The Living Tombstone,Five Nights at Freddy's,18,1,75,,,,
18,up,Flume,Say It (feat. Tove Lo),19,12,54,,,,
19,up,M83,Wait,20,7,128,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,18,45,,,,
21,up,Peaches,F**k the Pain Away,22,10,54,,,,
22,up,A Tribe Called Red,Electric Pow Wow Drum,23,2,156,,,,
23,up,Bob Moses,Tearing Me Up,24,12,64,,,,
24,up,Adventure Club,Do I See Color,25,19,30,,,,
25,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,20,21,,,,
26,up,ODESZA,Say My Name (feat. Zyra),26,22,21,,,,
27,up,Moby,Natural Blues,27,15,44,,,,
28,up,Petit Biscuit,Sunset Lover,30,1,113,,,,
29,-,M83,Outro,-,4,83,,,,
30,-,Fatboy Slim,Praise You,-,1,116,,,,
31,down,White Town,Your Woman,8,1,164,,,,
32,up,Fatboy Slim,The Rockafeller Skank,32,9,120,,,,
33,-,"Adventure Club, Jessica Audiffred & Clara Park",You Found Me,-,33,1,,,,
34,-,Owl City,Fireflies,-,1,177,,,,
35,up,Kina,Get You the Moon (feat. Snøw),47,1,168,,,,
36,up,The Glitch Mob,We Can Make the World Stop,52,25,13,,,,
37,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,1,12,,,,
38,-,Youngr,God Put a Smile upon My Face,-,38,1,,,,
39,-,KillSonik,Walrus,-,39,1,,,,
40,-,ME & her,Lost (feat. Billie Fountain),-,40,1,,,,
41,-,M.I.A.,Paper Planes,-,1,126,,,,
42,-,David Guetta,Sexy Bitch (feat. Akon),-,1,173,,,,
43,-,MEUTE,Sail,-,43,1,,,,
44,-,Moby,South Side,-,24,28,,,,
45,-,Altare,Empty,-,45,1,,,,
46,-,Resident Junkie,Alarm,-,46,1,,,,
47,-,FATE,Burn Everything,-,47,1,,,,
48,down,Kordhell,Murder In My Mind,14,1,45,,,,
49,-,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",-,49,1,,,,
50,-,FKAjazz,Be Easy,-,50,1,,,,
51,down,"Fred again.., Skrillex & Four Tet",Baby again..,31,1,10,,,,
52,-,George FitzGerald,Venera,-,52,1,,,,
53,-,LIBOZ,Tchebé Tchebé,-,53,1,,,,
54,-,Dxrk ダーク,RAVE,-,2,42,,,,
55,-,Ganja White Night & Subtronics,Womp Portal,-,38,3,,,,
56,-,David Guetta,Memories (feat. Kid Cudi),-,1,165,,,,
57,-,The Units,More Alike (Sare Havlicek You Spin Me Back Rework),-,57,1,,,,
58,-,Chew Lips,Salt Air,-,58,1,,,,
59,-,Natalie Gioia,Boom Boom,-,59,1,,,,
60,-,Solrac,Mariachi Bounce,-,60,1,,,,
61,-,The Browning,Fearless (Jonny McBee Remix),-,61,1,,,,
62,-,Portishead,Roads,-,32,6,,,,
63,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,36,15,,,,
64,-,Youngr,God Put a Smile upon My Face (Extended Mix),-,64,1,,,,
65,down,Grimes,So Heavy I Fell Through the Earth (Art Mix),44,3,12,,,,
66,-,Joni Void,Parallax Error (+N NAO),-,66,1,,,,
67,-,Jose Ramos,Oceanfront,-,67,1,,,,
68,-,Fucked Up & The Halluci Nation,Electroshock,-,68,1,,,,
69,-,Kylie Couper,Won't Let Me Sleep,-,69,1,,,,
70,-,Altare,Path (feat. Devilish Trio),-,70,1,,,,
71,-,Chris Child & Robert Owens,Mis Amores,-,71,1,,,,
72,-,EuroRefur,Raven Fly (with Rogersdotter) [Extended Version],-,72,1,,,,
73,-,Sum Wave,Imaginations,-,73,1,,,,
74,-,Jordan Matthew,Open Your Eyes,-,74,1,,,,
75,-,Jose Ramos,Streamers,-,75,1,,,,
76,-,EuroRefur,Living It My Way (Extended Version),-,76,1,,,,
77,-,Future Utopia,Your Love (feat. Biig Piig) [After Dark Remix],-,77,1,,,,
78,-,Jose Ramos,Changing Times,-,78,1,,,,
79,-,Chris Child & Chris IDH,Stereo Rave,-,79,1,,,,
80,-,Hidden Empire,Organic Train,-,80,1,,,,
81,-,Rodney Hunter,Faith (Original Version),-,81,1,,,,
82,-,Ice Fish,Polarized,-,82,1,,,,
83,-,Jose Ramos,Cool It,-,83,1,,,,
84,-,Jose Ramos,Everywhere,-,84,1,,,,
85,-,Karuan,Reflections Of A Poem (feat. Oddateee),-,85,1,,,,
86,-,Ed Royal,Hiphop To Funk (feat. BadKat & Lady Daisey),-,86,1,,,,
87,-,Zingara,Deeper,-,87,1,,,,
88,-,Boogiewood,Guy Le Arch,-,88,1,,,,
89,-,dj scueen,Julio (Remix),-,89,1,,,,
90,-,NTEIBINT,Love Is Everywhere (feat. Matina Sous Peau) [Satin Jackets Remix],-,90,1,,,,
