Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,7,1,83,,,,
2,up,A Tribe Called Red,Electric Pow Wow Drum,19,2,71,,,,
3,down,Hippie Sabotage,Devil Eyes,2,1,83,,,,
4,up,Moby,Flower,13,1,82,,,,
5,-,Portishead,Glory Box,-,4,47,,,,
6,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),5,1,82,,,,
7,down,Kiesza,Hideaway,3,1,83,,,,
8,up,M83,Outro,61,4,45,,,,
9,-,Till Lindemann,Ich hasse Kinder,-,9,1,,,,
10,down,Owl City,Fireflies,4,1,83,,,,
11,down,David Guetta,Sexy Bitch (feat. Akon),9,1,82,,,,
12,up,Ofenbach,Wasted Love (feat. Lagique),14,2,17,92,2021-04-25,92,2021-04-25
13,down,White Town,Your Woman,8,1,68,,,,
14,down,David Guetta,Memories (feat. Kid Cudi),1,1,78,,,,
15,-,New Order,Blue Monday,-,2,38,,,,
16,up,Benny Benassi Presents The Biz,Satisfaction,20,2,74,,,,
17,down,Rezz & Grabbitz,Someone Else,6,1,61,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,83,,,,
19,down,Disclosure,Latch (feat. Sam Smith),11,2,83,,,,
20,down,Chromeo,Jealous (I Ain't With It),12,7,80,,,,
21,down,Nero,Promises (Calvin Harris Remix),15,8,81,,,,
22,down,Flume,Never Be Like You (feat. Kai),16,1,80,,,,
23,down,Champion,No Heaven,17,1,73,,,,
24,up,Owl City,Vanilla Twilight,30,15,63,,,,
25,-,Moby,Natural Blues,-,15,17,,,,
26,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),18,3,63,,,,
27,-,Tricky,Hell Is Around the Corner,-,27,1,,,,
28,up,Ofenbach,Be Mine,41,6,50,,,,
29,-,Chet Faker,Low,-,1,7,,,,
30,up,The Kiffness,Alugalug Cat,38,30,2,,,,
31,up,Petit Biscuit,Sunset Lover,32,1,80,,,,
32,up,Fatboy Slim,Praise You,59,1,51,,,,
33,up,A Tribe Called Red,Sisters (feat. Northern Voice),53,15,14,,,,
34,-,Marc Papillon,Hanzo,-,34,1,,,,
35,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),66,1,77,,,,
36,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,36,3,,,,
37,-,Portishead,Sour Times,-,37,1,,,,
38,-,M.I.A.,Paper Planes,-,1,74,,,,
39,-,Portishead,Glory Box,-,39,1,,,,
40,up,ZHU,Light It Up (feat. TOKiMONSTA),49,11,2,,,,
41,-,TOKiMONSTA & VanJess,Say Yes,-,41,1,,,,
42,down,M.I.A.,Bad Girls,24,1,65,,,,
43,down,C2C,Down the Road,31,11,64,,,,
44,down,Marian Hill,Down,21,10,57,,,,
45,down,Moby,Porcelain,26,2,67,,,,
46,-,The Chemical Brothers,The Darkness That You Fear,-,4,4,,,,
47,-,StéLouse,Shivers n Gold (feat. Mascolo),-,47,1,,,,
48,down,Fatboy Slim,The Rockafeller Skank,37,9,46,,,,
49,-,The Prodigy,Breathe,-,3,42,,,,
50,-,WEARETHEGOOD & Lynnea,Shield,-,50,1,,,,
51,-,Clean Bandit,Higher (feat. iann dior),-,30,11,,,,
52,-,Later.,Highway 10,-,52,1,,,,
53,-,Captain Jack,Iko Iko,-,21,3,,,,
54,-,Ladytron,Seventeen,-,48,2,,,,
55,-,Blitz//Berlin,Undertow (Currency),-,55,1,,,,
56,up,Bob Moses,Tearing Me Up,63,12,25,,,,
57,-,Dj wolf dz,Tiesto the business,-,8,9,,,,
58,-,Frankmusik,Gtmh,-,58,1,,,,
59,up,Enigma,Return To Innocence,98,2,63,,,,
60,-,TE RIM,FaceTime,-,60,1,,,,
61,-,Enigma,Sadeness,-,1,15,,,,
62,-,Solomun,Home,-,52,2,,,,
63,-,Jimmy Hardwind & Mike Archangelo,Want Me,-,63,1,,,,
64,down,Empire of the Sun,Walking On a Dream,62,1,60,,,,
65,-,테림,Evita!,-,65,1,,,,
66,-,Roman Flügel,Make It Happen,-,66,1,,,,
67,-,Arc North & Dani Rosenoer,"Onward, Pt. 2",-,67,1,,,,
68,-,Happy Birthday,Ultimate Super Duper Happy Birthday,-,68,1,,,,
69,-,Delaporte,Azul Marino,-,69,1,,,,
70,-,Björk,Army of Me,-,31,4,,,,
71,-,Jungle,Talk About It,-,63,1,,,,
72,-,Portishead,Roads,-,32,2,,,,
73,-,Portishead,Wandering Star,-,43,1,,,,
74,-,"Skan, Krale & M.I.M.E",Glory (No Glory pt. II) [feat. Drama B],-,74,1,,,,
75,-,Keys N Krates & Bibi Bourelly,Take It Off,-,63,1,,,,
76,-,Alper Eğri,Hands Up,-,76,1,,,,
77,-,Eli & Fur,Come Back Around,-,26,1,,,,
78,-,Ace Aura,Cyber Cuddle,-,78,1,,,,
79,-,FM Attack,So Blue (A.L.I.S.O.N Remix),-,79,1,,,,
80,-,FM Attack,Hypnotize,-,80,1,,,,
81,-,The Tech Thieves,Fake,-,45,1,,,,
82,-,Shire Tea,Hackney Birdwatch,-,82,1,,,,
83,-,FM Attack,Footprints,-,83,1,,,,
84,-,Altrn8,Judgement (feat. VLTRE),-,84,1,,,,
85,-,Le Matos,Overdog (Shot by Jfk Remix),-,85,1,,,,
86,-,Barbatula,Beach Forever,-,86,1,,,,
87,down,Kiesza,Giant In My Heart,22,17,46,,,,
88,-,Xtrah,I Feel You,-,88,1,,,,
89,-,M3rih,Whoopty,-,89,1,,,,
90,-,Martina Topley Bird,Pure Heart,-,88,1,,,,
91,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",23,20,44,,,,
92,-,Phace & Rockwell,NO! (Submarine Remix),-,92,1,,,,
93,-,Alex Epton,Wasted,-,93,1,,,,
94,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),25,7,37,,,,
95,-,Portishead,Over,-,95,1,,,,
96,-,Billy Esteban,Princess of Persia,-,96,1,,,,
97,-,Taylor Bodi,The Cure,-,37,1,,,,
98,-,Electrostim,Moonlite BBQ,-,98,1,,,,
99,-,Marc Papillon,Évolution,-,99,1,,,,
100,-,Taylor Bodi,I Need You,-,37,1,,,,
