Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),1,1,4,,,,
2,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),5,1,126,,,,
3,down,Stray Kids,MANIAC,2,1,4,,,,
4,down,Owl City,Fireflies,3,1,127,,,,
5,up,Shouse,Love Tonight,7,2,46,,,,
6,up,Kiesza,Hideaway,10,1,127,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),13,1,122,,,,
8,down,Disclosure,Latch (feat. Sam Smith),6,2,127,,,,
9,down,M83,Midnight City,4,1,127,,,,
10,up,White Town,Your Woman,46,1,112,,,,
11,up,Moby,Flower,12,1,126,,,,
12,up,David Guetta,Sexy Bitch (feat. Akon),14,1,125,,,,
13,up,M.I.A.,Bad Girls,21,1,107,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,1,127,,,,
15,up,Hippie Sabotage,Devil Eyes,23,1,121,,,,
16,-,Shouse,Love Tonight (Edit),-,5,33,,,,
17,-,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),-,5,1,,,,
18,up,Kavinsky,Nightcall,44,18,22,,,,
19,down,Moby,Porcelain,16,2,100,,,,
20,up,Nero,Promises (Calvin Harris Remix),28,8,125,,,,
21,up,Flume,Never Be Like You (feat. Kai),30,1,123,,,,
22,up,The Cataracs,Top Of The World (feat. Dev),93,14,11,,,,
23,-,C2C,Down the Road,-,11,101,,,,
24,up,Flume,Sirens (feat. Caroline Polachek),29,24,2,,,,
25,-,Fatboy Slim,"Right Here, Right Now",-,3,10,,,,
26,up,RÜFÜS DU SOL,On My Knees,27,1,22,,,,
27,-,Duke Dumont,Ocean Drive,-,11,79,,,,
28,down,M.I.A.,Paper Planes,9,1,99,,,,
29,down,Darude,Sandstorm,24,2,8,,,,
30,up,Chromeo,Jealous (I Ain't With It),76,7,124,,,,
31,up,The Prodigy,Firestarter,70,23,35,,,,
32,-,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),-,32,2,,,,
33,up,Petit Biscuit,Sunset Lover,95,1,92,,,,
34,up,Soft Cell & Pet Shop Boys,Purple Zone,35,3,3,,,,
35,-,Dimy Soler,Every Breath You Take (Remix),-,35,1,,,,
36,-,Beetle Juice,Day-O - Banana Boat Song (Radio Edit),-,17,3,,,,
37,-,Futurecop! & Parallels,Edge of the Universe (Morgan Willis Remix) [feat. Parallels],-,37,1,,,,
38,-,The Mistys,Bite Marks,-,38,1,,,,
39,-,Th3 Darp,Animal Crossing Theme (REMIX),-,39,1,,,,
40,-,Prince Innocence,Forever & Ever,-,40,1,,,,
41,-,Happy Birthday,Happy Birthday (Rapid Test),-,41,1,,,,
42,-,Jarico,Landscape,-,42,1,,,,
43,down,ODESZA,Love Letter (feat. The Knocks),17,10,3,,,,
44,-,Dub Pistols,Cyclone,-,44,1,,,,
45,-,Wevlth,Higher,-,45,1,,,,
46,down,Portishead,Glory Box,22,4,69,,,,
47,-,Ochoa Boyz,Perfect 10,-,47,1,,,,
48,-,"Ug Mirage, kr1sh & LOUSY","Mortals, Pt. II",-,48,1,,,,
49,-,RÜFÜS DU SOL,Treat You Better,-,40,4,,,,
50,down,Kina,Get You the Moon (feat. Snøw),25,1,115,,,,
51,-,Carl Cox & Fatboy Slim,Speed Trials On Acid (Extended Mix),-,51,1,,,,
52,-,Michael Wall,Clock Gears,-,52,1,,,,
53,-,Chet Faker,Gold,-,10,39,,,,
54,-,Slumberville & Woodes,Forever Young,-,54,1,,,,
55,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,45,,,,
56,-,"Marty Menning, Borealis & Spxtre",Azura,-,56,1,,,,
57,down,Fatboy Slim,Praise You,8,1,77,,,,
58,-,Sam Hostettler,Yesterday or Forever,-,58,1,,,,
59,-,Michael Reimann,Church Bells Are Calling the Believers,-,59,1,,,,
60,-,M83,Outro,-,4,61,,,,
61,down,Thom Yorke,5.17,33,17,4,,,,
62,-,Tommygunnz & Marshen,Fuck It Up,-,62,1,,,,
63,-,Caravan Palace,Lone Digger,-,12,39,,,,
64,-,Ton in Ton,Kleinlaut,-,64,1,,,,
65,-,Ray Ramon,Leave Me Alone Remix (Radio),-,65,1,,,,
66,-,Overmono,Gfortune,-,66,1,,,,
67,-,TheFatRat,Windfall,-,67,1,,,,
68,-,lonewulf,Penumbra,-,68,1,,,,
69,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,44,3,,,,
70,-,NYORAI,錬金術 (Alchemy),-,70,1,,,,
71,-,LAUTRE.,Cruisin,-,71,1,,,,
72,-,Basement Jaxx,Do Your Thing,-,72,1,,,,
73,-,The Midnight,Gloria (Instrumental),-,73,1,,,,
74,up,Champion,No Heaven,87,1,114,,,,
75,-,DaWave,Feel High,-,75,1,,,,
76,down,Trinix,Sweet Dreams,20,1,20,,,,
77,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,8,,,,
78,-,Marty Menning,Low Battery,-,78,1,,,,
79,-,Shouse,Won't Forget You,-,60,3,,,,
80,-,A Tribe Called Red,Electric Pow Wow Drum,-,2,109,,,,
81,-,Trinix,Star Wars - Cantina (Remix),-,81,1,,,,
82,-,Ofdream,Thelema,-,82,1,,,,
83,-,SILENT & Jxma Destine,Hard Zemon,-,83,1,,,,
84,down,Orchestral Manoeuvres In the Dark,If You Leave,40,1,95,,,,
85,-,Swampz,Pressure,-,85,1,,,,
86,-,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),-,3,102,,,,
87,-,Xiu Xiu & Kid606,Stupid in the Dark (Kid606 Radio Remix),-,87,1,,,,
88,-,Kungs,Never Going Home (Extended Mix),-,12,20,,,,
89,-,Dxrk ダーク,RAVE,-,2,1,,,,
90,-,Jack Essek,Woma,-,90,1,,,,
91,-,Maylee Todd,Grab Your Guts,-,91,1,,,,
92,-,Benny Benassi Presents The Biz,Satisfaction,-,2,112,,,,
93,down,Bob Moses,Tearing Me Up,74,12,35,,,,
94,down,New Order,Blue Monday,18,2,69,,,,
95,-,Marian Hill,Down,-,10,94,,,,
96,-,Solomon Fesshaye,Star City,-,96,1,,,,
97,-,Carpenter Brut,Lipstick Masquerade (feat. Persha),-,97,1,,,,
98,-,Die Antwoord,Enter the Ninja,-,95,2,,,,
99,-,IËLO,Here Comes The Sun,-,99,1,,,,
100,down,Owl City,Vanilla Twilight,98,15,104,,,,
