Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),10,1,16,,,,
2,up,Moby,Flower,7,1,226,,,,
3,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),2,1,228,,,,
4,up,M83,Midnight City,9,1,229,,,,
5,up,Moby,Porcelain,11,2,196,,,,
6,down,Benny Benassi Presents The Biz,Satisfaction,4,2,212,,,,
7,down,Darude,Sandstorm,6,2,57,,,,
8,down,Flume,Never Be Like You (feat. Kai),5,1,222,,,,
9,down,Marconi Union,"Weightless, Pt. 1",1,1,108,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],31,10,8,,,,
11,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),8,3,199,,,,
12,up,Empire of the Sun,Walking On a Dream,29,1,146,,,,
13,down,Ofenbach,Be Mine,12,6,168,,,,
14,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,9,170,,,,
15,down,Chet Faker,Gold,14,10,116,,,,
16,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),15,11,141,,,,
17,up,Flume,Say It (feat. Tove Lo),32,12,94,,,,
18,down,M83,Wait,17,7,173,,,,
19,-,Enigma,Sadeness,-,1,50,,,,
20,up,A Tribe Called Red,Electric Pow Wow Drum,21,2,201,,,,
21,down,Peaches,F**k the Pain Away,18,10,99,,,,
22,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),19,14,72,,,,
23,down,Moby,Natural Blues,16,15,89,,,,
24,-,Gesaffelstein,Hard dreams,-,10,1,,,,
25,up,Mike Demero & Aloe Blacc,Night in Paris,38,1,35,,,,
26,down,Prince & The Revolution,Let's Go Crazy,22,5,38,,,,
27,-,Disclosure,Latch (feat. Sam Smith),-,2,179,,,,
28,down,Bob Moses,Tearing Me Up,23,12,109,,,,
29,down,Adventure Club,Do I See Color,24,18,68,,,,
30,down,ODESZA,Say My Name (feat. Zyra),26,22,59,,,,
31,down,Fatboy Slim,The Rockafeller Skank,27,9,165,,,,
32,-,Kiesza,Hideaway,-,1,174,,,,
33,down,Black Gryph0n & Baasik,Insane,3,1,40,,,,
34,-,Sean Paul,Get Busy,-,23,4,,,,
35,-,"Egzod, Maestro Chives & Neoni",Royalty,-,21,34,,,,
36,up,Orchestral Manoeuvres In the Dark,If You Leave,39,1,141,,,,
37,-,M.I.A.,Bad Girls,-,1,153,,,,
38,-,Cheat Codes & Regard,Stay Another Night,-,23,1,,,,
39,-,Exodia,825hp (Prismatic Mix),-,39,1,,,,
40,-,Martin Trevy,Don't Let Me,-,40,1,,,,
41,-,Stray Kids,MANIAC,-,1,40,,,,
42,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,91,,,,
43,-,Enigma,Return To Innocence,-,2,150,,,,
44,-,"Natural Sample Makers, Nature Recordings & Natural Sound Makers",Mixed Bird,-,44,1,,,,
45,-,Synapson,Hide Away (feat. Holly),-,9,4,,,,
46,-,Malik Adouane,Losing My Religion (Youyou Mix),-,36,1,,,,
47,-,Brittany Howard,Stay High,-,38,1,,,,
48,-,Eurythmics,Here Comes the Rain Again,-,44,1,,,,
49,-,Rootkit,Dreaming (feat. Cammie Robinson) [Gibson Parker Remix],-,49,1,,,,
50,down,The Glitch Mob,We Can Make the World Stop,30,25,42,,,,
51,-,Creams,Need To Talk (Kordz Remix),-,51,1,,,,
52,-,Scene Noir,The Color of Desire,-,52,1,,,,
53,-,Jessica Audiffred,Don't Speak (feat. GG Magree),-,53,1,,,,
54,-,Jean-Michel Jarre,Pop Corn,-,54,1,,,,
55,-,Young Franco & S1mba,HITA (jimmyallnite Remix),-,55,1,,,,
56,-,Daniel Verstappen,"Vivaldi, Winter",-,56,1,,,,
57,-,Nate VanDeusen & FIJY,Wherever You Wanna Go,-,57,1,,,,
58,-,INZO,Young Majestic,-,58,1,,,,
59,-,Gesaffelstein,Lost love,-,59,1,,,,
60,-,Synthwave Junkie & Gabriela Márcia,Midnight Rendezvous,-,60,1,,,,
61,-,Cybek,Nova,-,61,1,,,,
62,-,Dream Logic & Katya RED,Dragonflies (St.Ego Remix),-,62,1,,,,
63,-,Alley SA,Eyes on You,-,63,1,,,,
64,-,HXVRMXN & shibari164,NOCTURNE,-,64,1,,,,
65,-,Tear,Starfall,-,65,1,,,,
66,-,Misty,Omuzumda (Vox Remix),-,66,1,,,,
67,-,Mauri,Somos Incomprendidos (feat. Dark Vektor),-,67,1,,,,
68,-,crvvdy,Kerosene (Phonk Version),-,68,1,,,,
69,-,DJ Jacob & MXRGUEL,Madness Combat,-,69,1,,,,
70,-,Djjaner,Madness Combat,-,70,1,,,,
71,-,Darxid,Checkers,-,71,1,,,,
72,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,32,18,,,,
73,-,Sly Fox,Let's Go All the Way,-,73,1,,,,
74,-,Armand Van Helden,You Don't Know Me,-,71,2,,,,
75,-,Fred again..,Delilah (pull me out of this),-,3,10,,,,
76,-,Bizarre Inc,I'm Gonna Get You (Original Flavour Mix),-,50,2,,,,
77,-,Pastel Ghost,Dark Beach,-,31,4,,,,
78,-,White Town,Your Woman,-,1,194,,,,
79,-,Martin Arteta,Past Lives,-,79,1,,,,
80,-,Trinix & Queen D,Tainted Love,-,68,2,,,,
81,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,23,5,,,,
82,down,Petit Biscuit,Sunset Lover,34,1,152,,,,
83,-,Kiesza,I Go Dance,-,42,1,,,,
84,down,Parra for Cuva,Pinie (feat. orbit),42,42,2,,,,
85,-,Pastel Ghost,Iris,-,85,1,,,,
86,-,Kiasmos,Flown,-,86,1,,,,
87,-,Timmy Trumpet,Best Thing,-,87,1,,,,
88,-,Wooli & Kill the Noise,Make It Wobble (feat. Takura),-,88,1,,,,
89,-,The Chemical Brothers,Fountains,-,89,1,,,,
90,-,Elektroklänge,Hello World!,-,90,1,,,,
91,-,Juche,Almost There,-,91,1,,,,
92,-,WatchMe ID,Carnage of Abyss,-,92,1,,,,
93,-,Lion Dreher,How to Save a Life (Techno Version),-,93,1,,,,
94,-,Adam Freeland,Rock On (Nosaj Thing Remix),-,94,1,,,,
95,-,Eternxlkz,SLAY! (Sped Up),-,95,1,,,,
96,-,Iraina Mancini,Undo The Blue (Beyond the Wizards Sleeve Re-Animation),-,96,1,,,,
97,-,LUCA LUSH,Come Alive,-,97,1,,,,
98,-,Ascendant,Astral Ascendancy,-,98,1,,,,
99,-,Ascendant,Cosmic Forge,-,99,1,,,,
100,-,Ascendant,Invoking the Vision,-,100,1,,,,
