Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,2,1,111,,,,
2,down,Shakira,Las Mujeres Ya No Lloran,1,1,19,,,,
3,up,ROSALÍA,MOTOMAMI +,4,1,94,,,,
4,up,Kali Uchis,ORQUÍDEAS,5,1,31,,,,
5,up,Various Artists,Violetta - Hoy Somos Más (Music from the TV Series),8,1,147,,,,
6,up,Bad Bunny,nadie sabe lo que va a pasar mañana,12,1,37,,,,
7,up,Shakira,Sale el Sol (Bonus Track Edition),10,3,231,,,,
8,-,Peso Pluma,ÉXODO,-,8,1,,,,
9,up,KAROL G,MAÑANA SERÁ BONITO,16,1,72,,,,
10,down,Varios Artistas,Violetta,6,3,75,,,,
11,down,Black Eyed Peas,Translation,7,1,120,33,2020-06-21,4,2020-06-28
12,up,Manu Chao,Clandestino,13,3,231,,,,
13,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,44,2,163,16,2020-11-29,3,2020-12-06
14,up,Anitta,Funk Generation,17,2,9,,,,
15,up,Hermanos Gutiérrez,El Bueno Y El Malo,46,4,88,,,,
16,down,TINI,un mechón de pelo,9,1,11,,,,
17,up,Julio Iglesias,My Life: The Greatest Hits,19,1,225,,,,
18,down,Maluma & Blessd,1 OF 1,3,3,3,,,,
19,down,Alvaro Soler,Eterno Agosto,18,1,241,,,,
20,down,Various Artists,Violetta - Gira Mi Canción (Edycja Deluxe),11,6,100,,,,
21,up,Alvaro Soler,Mar de Colores (Versión Extendida),21,1,236,,,,
22,up,Original Cast of Go! Vive A Tu Manera,Go! Vive A Tu Manera (En Vivo - 5 Años),96,22,9,,,,
23,up,Shakira,Laundry Service,52,7,190,,,,
24,up,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),33,24,2,,,,
25,down,Enrique Iglesias,Enrique,24,4,177,,,,
26,up,ROSALÍA,EL MAL QUERER,36,1,225,,,,
27,-,Prince Royce,LLAMADA PERDIDA,-,6,17,,,,
28,up,Luis Fonsi,VIDA,28,3,231,,,,
29,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,22,10,46,,,,
30,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],97,3,137,,,,
31,up,Various Artists,Coco (Original Motion Picture Soundtrack),61,3,143,,,,
32,down,Gotan Project,La Revancha del Tango,27,9,149,,,,
33,up,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),38,7,171,,,,
34,up,Ricky Martin,Ricky Martin,41,15,87,,,,
35,down,Enrique Iglesias,FINAL (Vol.2),29,2,21,,,,
36,down,Various Artists,Violetta/Violetta - Cantar Es Lo Que Soy (Ekskluzywna Edycja Kolekcjonerska),32,1,235,,,,
37,down,Shakira,El Dorado,14,2,230,,,,
38,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),39,1,45,,,,
39,up,Maluma,F.A.M.E.,48,1,214,,,,
40,-,Álvaro Soler,Magia,-,1,153,,,,
41,down,Enrique Iglesias,Euphoria (Collector's Edition),15,15,109,,,,
42,down,Maluma,Don Juan,35,1,41,,,,
43,down,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",30,11,60,,,,
44,-,Tainy,"Fitness: Run, April 2024 (DJ Mix)",-,4,9,,,,
45,-,Peso Pluma,GÉNESIS (Deluxe Version),-,4,39,,,,
46,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),31,7,184,,,,
47,-,nusar3000,3000,-,47,1,,,,
48,up,Ozuna,Odisea,76,11,106,,,,
49,-,Dei V,Quién es Dei V?,-,49,1,,,,
50,-,Santana,Abraxas,-,12,72,,,,
51,-,Buddha Bar,Buddhattitude Liberdade,-,21,13,,,,
52,-,Nelson Velásquez,La Historia Continúa,-,52,1,,,,
53,-,Diego Guerrero,Por la Tangente,-,53,1,,,,
54,-,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),-,6,188,,,,
55,-,Cielo Grande,Cielo Grande Season 2 (Soundtrack from the Netflix Series),-,46,2,,,,
56,-,Ocarina,"Best of Ocarinal, Vol. 2 (Audin & Modena)",-,56,1,,,,
57,-,Manuel Carrasco,Corazón Y Flecha,-,57,1,,,,
58,up,Bad Bunny,YHLQMDLG,99,1,204,40,2020-03-01,4,2020-03-08
59,-,Laura Pausini,San Siro 2007 (Deluxe Album) [Live],-,29,21,,,,
60,-,Rels B,a new star (1 9 9 3),-,23,7,,,,
61,down,Nathy Peluso,GRASA,23,5,5,,,,
62,-,Becky G.,MALA SANTA,-,1,221,63,2019-10-20,63,2019-10-20
63,up,Julio Iglesias,Crazy,65,25,46,,,,
64,-,Julio Iglesias,La Carretera,-,16,61,,,,
65,down,Lean & Akai,Hypernova - EP,45,45,2,,,,
66,-,Nelly Furtado,Mi Plan (Bonus Track Versión),-,44,4,,,,
67,-,Various Artists,Latino Beats - DANCE PARTY,-,47,9,,,,
68,-,Selena Gomez,Revelación,-,1,151,71,2021-03-07,5,2021-03-21
69,-,Inna,El Pasado,-,2,11,,,,
70,up,Enrique Iglesias,Greatest Hits,85,2,226,,,,
71,-,Joe Arroyo,"Joe Arroyo: Grandes Exitos, Vol. 1",-,34,4,,,,
72,-,Dani J,Mi Momento,-,42,4,,,,
73,-,Nova,"The Nova Collection, Vol. 1",-,57,3,,,,
74,-,J Balvin,JOSE (Deluxe Edition),-,2,93,,,,
75,-,Delicatessen,Goodnight Kiss,-,24,12,,,,
76,-,The Jazz Crusaders,Chile Con Soul,-,76,1,,,,
77,-,Havana D´Primera,Pueblo Griffo,-,49,4,,,,
78,-,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),-,21,27,,,,
79,-,Lucho Bermúdez y Su Orquesta,Lucho Bermúdez y Su Orquesta - EP,-,79,1,,,,
80,-,Ricky Martin,Ricky Martin - The Greatest Hits,-,19,52,,,,
81,down,Al Bano Carrisi & Romina Power,Liberta',20,20,39,,,,
82,down,Zucchero,All the Best,40,12,73,,,,
83,-,The Mariachis,Mexican Fiesta,-,29,25,,,,
84,up,Romeo Santos,"Fórmula, Vol. 2",88,13,88,,,,
85,-,Romeo Santos,"Fórmula, Vol. 3",-,2,61,,,,
86,down,Nach,A Través de Mi,71,71,3,,,,
87,-,Grupo Extra,Colores (Bachata Is Taking Over!),-,37,20,,,,
88,down,Julio Iglesias,The Essential,70,5,114,,,,
89,down,Various Artists,"Narcos, Vol. 1 (More Music From the Netflix Original Series)",74,17,134,,,,
90,-,Ferran Savall,Mireu el Nostre Mar,-,42,14,,,,
91,-,Aida Redru & Zeper,Amorodio,-,91,1,,,,
92,up,Verschiedene Interpreten,Violetta - Crecimos Juntos,92,18,118,,,,
93,down,Rauw Alejandro,SATURNO,56,4,62,,,,
