Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Deolinda,Canção Ao Lado,1,1,237,,,,
2,up,Rodrigo Leão,Mundo - The Best of Rodrigo Leão,2,2,233,,,,
3,up,Vários intérpretes,Caribe Mix 2018,4,2,217,,,,
4,up,Paulo Gonzo,Perfil,5,2,231,,,,
5,up,Vários Artistas,Caribe Mix 2016,6,3,224,,,,
6,up,Gotan Project,Gotan Project Live,7,4,237,,,,
7,up,Sara Tavares,Xinti,8,5,237,,,,
8,up,Gipsy Kings,Gipsy Kings: Greatest Hits,9,5,220,,,,
9,down,Gotan Project,La Revancha del Tango,3,2,237,,,,
10,up,Mariza,Mariza - Concerto em Lisboa,10,1,236,,,,
11,up,Vários intérpretes,Reggaeton Mix 3,11,6,214,,,,
12,up,Various Artists,"Bossa n' Stones, Vol. 2",12,8,235,,,,
13,up,Gotan Project,Tango 3.0 (Bonus Track Version),13,9,235,,,,
14,up,Bossa Nossa,Bossa Nossa,14,10,233,,,,
15,up,Pablo Alborán,Terral (Deluxe Version),15,11,234,,,,
16,up,Gotan Project,Best of Gotan Project,16,11,233,,,,
17,up,Buika,Niña de Fuego,17,13,232,,,,
18,up,Rodrigo Leão,Cinema,18,14,232,,,,
19,up,Vários intérpretes,Reggaeton Dance Hits,19,14,224,,,,
20,up,Vários intérpretes,Caribe Latino,20,16,230,,,,
21,up,Various Artists,El Taxi 2016 - Compilation (Reggaeton Dembow Urbano Latin Hits),21,17,237,,,,
22,up,Pitbull,Global Warming (Deluxe Version),22,18,237,,,,
23,up,Paulo Gonzo,Paulo Gonzo,23,20,236,,,,
24,up,Sara Tavares,Mi Ma Bo,26,7,235,,,,
25,up,Rui Reininho,Companhia das Indias,28,21,235,,,,
26,up,Rodrigo Leão,Alma Mater,29,18,230,,,,
27,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",30,22,233,,,,
28,up,Gotan Project,Lunático,31,6,237,,,,
29,up,Pablo Alborán,Pablo Alborán - En Acústico (En Directo),32,1,236,,,,
30,up,Céu,Céu,33,26,237,,,,
31,-,Fausto,Por Este Rio Acima,-,5,217,,,,
32,up,Shakira,El Dorado,34,28,237,,,,
33,up,Manu Chao,Clandestino,35,21,228,,,,
34,up,Tribalistas,Tribalistas,36,23,233,,,,
35,up,Tito Paris,Dança Ma Mi Criola,37,27,233,,,,
36,up,Jennifer Lopez,Como Ama una Mujer,39,22,234,,,,
37,up,ROSALÍA,EL MAL QUERER,38,19,172,,,,
38,up,Buika,El Último Trago (Con Chucho Valdes),40,25,233,,,,
39,-,Gipsy Kings,Love Songs,-,24,155,,,,
40,-,Sam The Kid,Beats Vol. 1: Amor,-,40,106,,,,
41,down,Julio Iglesias,My Life: The Greatest Hits,24,23,232,,,,
42,up,Rodrigo Leão,"Portugal, Um Retrato Sócial",42,36,222,,,,
43,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),27,24,231,,,,
44,down,UHF,Absolutamente (Ao Vivo),25,25,231,,,,
45,-,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,-,27,133,,,,
46,-,José Mangual & Jr.,40 Años De Éxitos,-,46,1,,,,
47,-,Elvin Vivencias,Vivencias,-,47,1,,,,
