Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Deolinda,Canção Ao Lado,1,1,241,,,,
2,up,Rodrigo Leão,Mundo - The Best of Rodrigo Leão,2,2,237,,,,
3,up,Gotan Project,La Revancha del Tango,3,2,241,,,,
4,up,Vários intérpretes,Caribe Mix 2018,4,2,221,,,,
5,up,Paulo Gonzo,Perfil,5,2,235,,,,
6,up,Vários Artistas,Caribe Mix 2016,6,3,228,,,,
7,up,Fausto,Por Este Rio Acima,10,5,221,,,,
8,down,Gotan Project,Gotan Project Live,7,4,241,,,,
9,down,Sara Tavares,Xinti,8,5,241,,,,
10,down,Gipsy Kings,Gipsy Kings: Greatest Hits,9,5,224,,,,
11,up,Mariza,Mariza - Concerto em Lisboa,11,1,240,,,,
12,up,Vários intérpretes,Reggaeton Mix 3,12,6,218,,,,
13,up,Various Artists,"Bossa n' Stones, Vol. 2",13,8,239,,,,
14,up,Gotan Project,Tango 3.0 (Bonus Track Version),14,9,239,,,,
15,up,Bossa Nossa,Bossa Nossa,15,10,237,,,,
16,up,Pablo Alborán,Terral (Deluxe Version),16,11,238,,,,
17,up,Gotan Project,Best of Gotan Project,17,11,237,,,,
18,up,Buika,Niña de Fuego,18,13,236,,,,
19,up,Vários intérpretes,Reggaeton Dance Hits,19,14,228,,,,
20,up,Vários intérpretes,Caribe Latino,20,16,234,,,,
21,up,Various Artists,El Taxi 2016 - Compilation (Reggaeton Dembow Urbano Latin Hits),21,17,241,,,,
22,up,Pitbull,Global Warming (Deluxe Version),22,18,241,,,,
23,up,Paulo Gonzo,Paulo Gonzo,23,20,240,,,,
24,up,Sara Tavares,Mi Ma Bo,24,7,239,,,,
25,up,Manu Chao,Clandestino,28,21,232,,,,
26,down,Rui Reininho,Companhia das Indias,25,21,239,,,,
27,down,Julio Iglesias,My Life: The Greatest Hits,26,23,236,,,,
28,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",27,22,237,,,,
29,up,Gotan Project,Lunático,29,6,241,,,,
30,up,Pablo Alborán,Pablo Alborán - En Acústico (En Directo),30,1,240,,,,
31,up,Céu,Céu,31,26,241,,,,
32,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),32,24,234,,,,
33,up,Shakira,El Dorado,33,28,241,,,,
34,up,Tribalistas,Tribalistas,34,23,237,,,,
35,up,UHF,Absolutamente (Ao Vivo),35,25,234,,,,
36,up,Tito Paris,Dança Ma Mi Criola,36,27,237,,,,
37,up,Jennifer Lopez,Como Ama una Mujer,37,22,238,,,,
38,up,ROSALÍA,EL MAL QUERER,38,19,176,,,,
39,-,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,-,39,88,,,,
40,down,Buika,El Último Trago (Con Chucho Valdes),39,25,237,,,,
41,down,Gipsy Kings,Love Songs,40,24,159,,,,
42,down,Rodrigo Leão,"Portugal, Um Retrato Sócial",41,36,226,,,,
43,-,Ridsa,EQUATEUR,-,43,1,,,,
44,-,Aida Redru & Zeper,Amorodio,-,44,1,,,,
45,-,La Santa Cecilia,Cuatro Copas Bohemia En La Finca Altozano,-,45,1,,,,
46,-,Latin Session Singers,Latin America - 20 Great Favourites,-,46,1,,,,
