Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,1,1,,,,
2,up,Quincy Jones,Ai No Corrida (feat. Dune),2,1,63,,,,
3,-,Harr og Hartberg,Dører (feat. Aslak Hartberg & Thorbjørn Harr),-,3,7,,,,
4,-,Stacey Kent,"Bewitched, Bothered and Bewildered",-,4,2,,,,
5,-,Diana Krall,Just the Way You Are,-,3,23,,,,
6,down,Quintus,"Norsken, Svensken Og Dansken",1,1,87,,,,
7,-,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,-,1,26,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,98,,,,
9,-,Bobby McFerrin,Don't Worry Be Happy,-,1,48,,,,
10,-,Ray Charles,Georgia On My Mind,-,3,34,,,,
11,-,Nils Landgren Funk Unit,"Knowing Me, Knowing You",-,1,1,,,,
12,-,Espen Berg,Ved Vågsfjorden,-,7,3,,,,
13,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,8,12,,,,
14,-,Espen Eriksen & Gunnar Halle,Vi skal ikkje sova bort sumarnatta,-,14,1,,,,
15,-,Ramsey Lewis Trio,Wade In the Water,-,15,1,,,,
16,-,George Benson & Al Jarreau,Mornin',-,3,16,,,,
17,-,Espen Eriksen & Gunnar Halle,Mellom bakkar og berg,-,17,1,,,,
18,-,Smooth Groove Masters,Walk On By ( Dionne Warwick ),-,10,4,,,,
19,-,"Nat ""King"" Cole",Let There Be Love,-,14,1,,,,
