Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silje Nergaard,Perrong,8,1,55,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,67,,,,
3,up,Jonah Jones,Everywhere (07-06-45),4,2,6,,,,
4,-,Bobby McFerrin,Don't Worry Be Happy,-,1,34,,,,
5,up,Quincy Jones,Ai No Corrida (feat. Dune),16,1,45,,,,
6,up,Silje Nergaard,Tell Me Where You're Going (2005 Version),23,1,17,,,,
7,down,Fuggel,Skyfri Himmel,1,1,72,,,,
8,-,Ole Amund Gjersvik,Åpning,-,8,2,,,,
9,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,32,7,4,,,,
10,-,Jan Erik Vold,Store Far Har Blitt En Eikestokk,-,10,1,,,,
11,up,Dinah Washington,Mad About The Boy,13,5,3,,,,
12,up,Billy Farrell,I Concentrate on You,14,6,55,,,,
13,-,Kid Ory & His Creole Jazz Band,Joshua Fit The Battle Of Jericho,-,13,1,,,,
14,-,Siril & Alf,Og Det Skjedde...,-,6,1,,,,
15,-,Dinah Washington,Mad About the Boy,-,2,23,,,,
16,-,Hedvig Mollestad,No Friends But The Mountains,-,16,1,,,,
17,-,Unni Wilhelmsen,Anything 'bout June,-,6,3,,,,
18,-,Percy Faith & His Orchestra,Theme from a Summer Place,-,4,2,,,,
19,-,Hayden Powell,Fougner (feat. Eyolf Dale & Jo Skaansar),-,19,1,,,,
20,up,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",21,10,7,,,,
21,-,Hedvig Mollestad,Antilone,-,8,2,,,,
22,-,Hedvig Mollestad,One Leaf Left,-,22,1,,,,
23,-,Nina Simone,Keeper of the Flame,-,22,2,,,,
24,-,Erik Tuxen,Hva' Så Med Med?,-,7,3,,,,
25,-,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",-,1,66,,,,
26,-,Smooth Groove Masters,Desperado ( Eagles ),-,26,1,,,,
27,-,Bodil Niska,Et Gammelt Stykke Oslo,-,26,2,,,,
28,-,Louis Prima & Keely Smith,That Old Black Magic,-,9,2,,,,
29,down,Ray Charles,Georgia On My Mind,10,5,4,,,,
30,-,Ella Fitzgerald,Misty,-,30,1,,,,
31,down,Louis Armstrong,We Have all the Time in the World,28,6,3,,,,
32,-,Tecora Rogers,What a Difference a Day Made,-,13,7,,,,
33,-,Ketil Bjørnstad,Åpent Vindu,-,33,1,,,,
