Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,0,,,,
2,-,Dinah Washington,Mad About the Boy,-,2,0,,,,
3,-,Louis Armstrong,"Hello, Dolly!",-,2,0,,,,
4,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,0,,,,
5,-,Denny Jiosa,Sunny (feat Bobby Hebb),-,5,0,,,,
6,-,Unni Wilhelmsen,Anything 'bout June,-,6,0,,,,
7,-,Bobby McFerrin,Don't Worry Be Happy,-,1,0,,,,
8,-,Ray Charles,Hit the Road Jack,-,4,0,,,,
9,-,Nina Simone,My Baby Just Cares for Me,-,7,0,,,,
10,-,Etta James,I Just Want to Make Love to You,-,3,0,,,,
11,-,Fuggel,Skyfri Himmel,-,1,0,,,,
12,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,8,0,,,,
13,-,Hugo Montenegro,"Hair / Aquarius (From ""Hair"")",-,13,0,,,,
14,-,Silje Nergaard,Be Still My Heart,-,3,0,,,,
15,-,Dinah Washington,Mad About the Boy,-,15,0,,,,
16,-,Louis Armstrong and His All Stars,Mack the Knife,-,8,0,,,,
17,-,Kjersti Stubø,If I Were a Bell,-,14,0,,,,
18,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,12,0,,,,
19,-,Charles Hayes,Man In the Mirror,-,2,0,,,,
20,-,Nina Simone,I Put a Spell On You,-,10,0,,,,
21,-,Etta James,At Last,-,3,0,,,,
22,-,Frank Sinatra,Strangers In the Night,-,5,0,,,,
23,-,Shakatak,Down on the Street,-,18,0,,,,
24,-,Tony Bennett & Andrea Bocelli,Stranger In Paradise,-,24,0,,,,
