Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artie Shaw,Soon (07-03-45),1,1,7,,,,
2,up,Ike Quebec,Scufflin' (08-07-45),2,1,8,,,,
3,up,Dinah Washington,Mad About the Boy,9,2,12,,,,
4,-,Amedício Jr.,Nothing's Gonna Change My Love for You,-,3,1,,,,
5,up,Etta James,At Last,7,3,6,,,,
6,up,Melody Gardot,Morning Sun,14,3,6,,,,
7,-,Monsieur Klaas,I Was Made For Loving You,-,7,1,,,,
8,up,Tine Skolmen,But Beautiful,24,6,3,,,,
9,-,The Mills Brothers,Paper Doll,-,9,1,,,,
10,up,Simons,I Can't Stop Loving You,18,6,9,,,,
11,-,Julie Kleive/Runar Andersen,Dørene Lukkes,-,11,1,,,,
12,up,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",27,1,6,,,,
13,-,Billie Holiday & Teddy Wilson and His Orchestra,Gloomy Sunday,-,13,1,,,,
14,up,Billy Farrell,I Concentrate on You,21,6,9,,,,
15,-,Tore Johansen,Nordnorsk Julesalme,-,15,1,,,,
16,-,Jelly Roll Morton,Mamie's Blues,-,16,1,,,,
17,-,Marit Sandvik & Nova Onda,"Asa branca (feat. Marit Sandvik, Øystein Norvoll, Ola Asdahl Rokkones, Eirik Fjelde, Morten Steene & Simen Iversen Vangen)",-,17,1,,,,
18,-,"Sammy Davis, Jr.",Mr. Bojangles,-,18,2,,,,
19,-,Silje Nergaard,Det Var for Sent,-,10,1,,,,
20,-,"Trondheim Jazz Orchestra, Sofia Jernberg & Olav Luksengard Mjelva",Den som rulla etter golvet,-,16,1,,,,
21,down,Nina Simone,Feeling Good,19,6,4,,,,
22,-,"Trondheim Jazz Orchestra, Sofia Jernberg & Olav Luksengard Mjelva",Fuggelen,-,14,1,,,,
23,-,Østenfor Sol,Vise Um Kjærlegheit,-,13,1,,,,
24,-,Skarbø Skulekorps,Pilabue,-,24,1,,,,
25,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,3,6,,,,
26,-,Gene Krupa,"Sing, Sing, Sing (With a Swing) [feat. Benny Goodman and His Orchestra]",-,26,1,,,,
27,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,5,,,,
28,-,Bergen Big Band & Dag Arnesen,Ved Rondane,-,28,1,,,,
29,-,Frank Sinatra,I Got Plenty O' Nuttin',-,29,1,,,,
