Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cecilia Vennersten & Bjørn Eidsvåg,Ved Bålet,-,1,2,,,,
2,up,Silje Nergaard,Perrong,7,1,45,,,,
3,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,38,,,,
4,up,Quintus,"Norsken, Svensken Og Dansken",4,1,50,,,,
5,-,Jonah Jones,Everywhere (07-06-45),-,2,3,,,,
6,up,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",10,1,53,,,,
7,-,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,-,1,11,,,,
8,down,Artie Shaw,Soon (07-03-45),3,1,58,,,,
9,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,54,,,,
10,-,Nils Lindberg,Ballad from Mockfjärd,-,7,4,,,,
11,-,Oscar Peterson,Georgia On My Mind,-,11,2,,,,
12,-,Louis Armstrong,A Fine Romance,-,12,2,,,,
13,down,Dinah Washington,Mad About the Boy,11,2,68,,,,
14,-,The Osmonds,Love Me for a Reason (Live),-,14,1,,,,
15,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,14,1,,,,
16,-,Jon Secada,Just Another Day,-,5,9,,,,
17,-,Østenfor Sol,Fåfengt Fell Ikkje Lauvet Lell,-,8,4,,,,
18,up,Billy Farrell,I Concentrate on You,24,6,45,,,,
19,-,Jan Hammer,Miami Vice Theme,-,19,3,,,,
20,-,Robert Normann,Walkin' My Baby Back Home,-,15,3,,,,
21,down,Nina Simone,Blackbird (Mono) [2017 Remastered Version],6,6,2,,,,
22,-,Solveig Slettahjell,Take It With Me,-,22,1,,,,
