Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erroll Garner,Yesterdays (03-09-45),2,1,65,,,,
2,up,Kenny G,Brahms Lullaby,5,1,20,,,,
3,down,Quintus,"Norsken, Svensken Og Dansken",1,1,76,,,,
4,-,Ella Fitzgerald,Winter Wonderland,-,1,7,,,,
5,-,Mel Tormé,Christmas Song,-,3,8,,,,
6,up,Pernille Bévort,Dagens nyheder,13,1,3,,,,
7,-,Ella Fitzgerald,Winter Wonderland,-,3,1,,,,
8,down,Ella Fitzgerald,Let it Snow! Let it Snow! Let it Snow!,4,4,2,,,,
9,-,The Singers Unlimited,Joy to the World,-,1,8,,,,
10,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,5,3,,,,
11,down,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,9,1,24,,,,
12,-,The Airlettes,All I Want For Christmas Is You,-,11,4,,,,
13,-,Sarah Vaughan,Jump for Joy,-,13,2,,,,
14,-,Simons,I Can't Stop Loving You,-,6,50,,,,
15,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,57,,,,
16,-,Rebekka Bakken,Angels Never Sleep,-,16,1,,,,
17,-,Charlie Byrd,O Christmas Tree,-,17,2,,,,
18,-,Dinah Washington,Mad About the Boy,-,2,27,,,,
19,-,Tore Johansen & Halvdan Sivertsen,Jul i nord,-,19,1,,,,
20,-,Kenny Ball and His Jazzmen,Midnight In Moscow,-,20,1,,,,
