Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artie Shaw,Soon (07-03-45),1,1,39,,,,
2,up,Dinah Washington,Mad About the Boy,12,2,52,,,,
3,up,Quintus,"Norsken, Svensken Og Dansken",3,1,32,,,,
4,down,Erroll Garner,Gaslight (03-09-45),2,1,5,,,,
5,-,Silje Nergaard,Tell Me Where You're Going (2005 Version),-,1,7,,,,
6,-,Jan Erik Vold,Mor Og Far Og Barn,-,6,1,,,,
7,-,Kenny G,Brahms Lullaby,-,1,10,,,,
8,up,Simons,I Can't Stop Loving You,18,6,26,,,,
9,up,Silje Nergaard,Perrong,19,1,32,,,,
10,-,"Nat ""King"" Cole",(I Love You) For Sentimental Reasons,-,10,1,,,,
11,up,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",14,1,38,,,,
12,up,box o' shibes,Ha En Fin Dag,13,5,12,,,,
13,down,Melody Gardot,Morning Sun,9,3,25,,,,
14,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,39,,,,
15,-,Birgit Bruel,Om At Være Kvinde,-,15,1,,,,
16,-,Silje Nergaard,The Train Now Standing,-,16,1,,,,
17,-,Louis Armstrong,Winter Wonderland (Single Version),-,4,9,,,,
18,-,Al Jarreau,Your Song,-,18,2,,,,
19,-,Henrik Johansen,Og Det Var Så Det,-,19,1,,,,
20,-,The Delta Rhythm Boys,Flickorna I Småland,-,20,2,,,,
21,-,Bobby McFerrin,Don't Worry Be Happy,-,1,19,,,,
22,-,Peggy Lee,Fever,-,5,12,,,,
23,-,Siril Malmedal Hauge & Jacob Young,Skylark,-,23,2,,,,
24,-,Keith Jarrett,"Part I (Live At Teatro La Fenice, Venice / 2006)",-,24,1,,,,
25,-,Silje Nergaard,Tiden Det Tar,-,25,1,,,,
26,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,26,1,,,,
27,-,Silje Nergaard,Lullaby To Erle,-,27,1,,,,
28,-,Calming Piano Music Collection,I jazzklubben,-,10,12,,,,
