Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elna Myburg,Urbanity,1,1,8,,,,
2,up,Quintus,"Norsken, Svensken Og Dansken",2,1,118,,,,
3,-,Ella Fitzgerald,Winter Wonderland,-,1,12,,,,
4,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,83,,,,
5,-,Thomas Bergsten,betyr betyr betyr,-,5,1,,,,
6,-,"Nat ""King"" Cole",Walkin' My Baby Back Home,-,6,2,,,,
7,-,akiko,Walkin' My Baby Back Home,-,7,1,,,,
8,-,"Sammy Davis, Jr.",The Christmas Song,-,8,1,,,,
9,-,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],-,9,1,,,,
10,-,Joe Stafford & Paul Weston and His Orchestra,The Nearness of You,-,10,1,,,,
11,-,Mel Tormé,Christmas Song,-,3,13,,,,
12,-,Judy Wexler,CafÃ©,-,12,1,,,,
13,-,Silje Nergaard,Tell Me Where You're Going (2005 Version),-,1,36,,,,
14,-,The Real Thing,A Kind of Christmas Song,-,14,5,,,,
15,-,D'Sound,Feel Again,-,4,4,,,,
16,-,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,-,1,36,,,,
17,-,Silje Nergaard,Tell Me Where You're Going (Live),-,3,14,,,,
18,-,Rosemary Clooney & John Pizzarelli,It's Only a Paper Moon,-,11,2,,,,
19,-,Hi-Lo's & Frank Comstock,Summertime,-,19,1,,,,
20,-,David A. Stewart,Lily Was Here,-,1,39,,,,
21,up,Ray Charles,Georgia On My Mind,26,3,57,,,,
22,-,George Benson,The Greatest Love of All (Live),-,6,9,,,,
23,-,Østenfor Sol,Fåfengt Fell Ikkje Lauvet Lell,-,8,10,,,,
24,-,Art van Damme & The Singers Unlimited,"Violets for Your Furs (with Sigi Schwab, Eberhard Weber, Heribert Thusek & Charly Antolini)",-,24,1,,,,
25,-,Frank Sinatra & Tommy Dorsey and His Orchestra,All This and Heaven Too,-,7,1,,,,
26,-,Stavfjord,Gausel,-,4,2,,,,
27,-,Ella Fitzgerald,Winter Wonderland,-,3,5,,,,
28,down,Kenny G,Brahms Lullaby,10,1,29,,,,
