Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,76,,,,
2,-,Bobby McFerrin,Don't Worry Be Happy,-,1,56,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,123,,,,
4,-,Alpaca Ensemble,Det Sorte Hullet,-,4,1,,,,
5,-,Melody Gardot,Morning Sun,-,3,50,,,,
6,-,Terje Rypdal & The Chasers,Og Hva Synes Vi Om Det,-,6,3,,,,
7,-,George Benson,Give Me the Night,-,7,2,,,,
8,-,Elisabeth,Fra Sekund Te Sekund,-,4,1,,,,
9,down,Ray Charles,Georgia On My Mind,5,3,49,,,,
10,-,Hoff ensemble,Hva Skal Hende Nå?,-,10,2,,,,
11,up,Louis Armstrong,"Hello, Dolly!",16,2,28,,,,
12,down,Dinah Washington,Mad About the Boy,8,2,51,,,,
13,-,Louis Prima,Buona Sera (Remastered),-,8,1,,,,
14,-,Anna Kruse,Om Hösten,-,6,2,,,,
15,-,Louis Prima,I've Got the World On a String (1995 Digital Remaster),-,8,1,,,,
