Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronny Jordan,7th Heaven,5,1,5,,,,
2,up,Quintus,"Norsken, Svensken Og Dansken",4,1,56,,,,
3,down,Artie Shaw,Soon (07-03-45),1,1,64,,,,
4,down,Erroll Garner,Yesterdays (03-09-45),2,1,46,,,,
5,-,Silje Nergaard,Tell Me Where You're Going (2005 Version),-,1,13,,,,
6,up,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",6,1,59,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,59,,,,
8,down,Fuggel,Skyfri Himmel,3,1,64,,,,
9,-,Billy Farrell,I Concentrate on You,-,6,48,,,,
10,-,Jon Secada,Just Another Day,-,5,11,,,,
11,down,Dinah Washington,Mad About the Boy,10,2,74,,,,
12,-,Glenn Miller and His Orchestra,Stardust,-,12,1,,,,
13,-,Robert Normann,Tema i ass-dur,-,13,2,,,,
14,-,"Nat ""King"" Cole",Almost Like Being In Love,-,13,5,,,,
15,down,Dinah Washington,Mad About the Boy,14,2,20,,,,
16,-,Anonymous,Reportage fran Nalen,-,16,1,,,,
17,-,David Shadow,Shadow of Your Smile,-,17,1,,,,
18,-,Ekerö Royal Jazz,When the Saints Go Marching In (feat. Arne Domnérus) [Live],-,18,1,,,,
19,-,Siril Malmedal Hauge,Transfixed,-,18,1,,,,
20,-,Esther Phillips,What a Difference a Day Makes,-,20,1,,,,
21,up,Nina Simone,Blackbird (Mono) [2017 Remastered Version],23,6,7,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,7,1,31,,,,
23,-,"André Ferrari, Teddy Walter, Stefan Nilsson, Svante Thuresson, Octavox & Magnus Bengtsson",Sommar Och Sol,-,23,1,,,,
24,-,Maria Kannegaard Trio,Godrot,-,18,1,,,,
