Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,2,1,38,,,,
2,up,Nils Landgren Funk Unit,Take a Chance On Me,3,1,43,,,,
3,up,Soina,Studio Nr 5 (Studio Nr 5),4,1,12,,,,
4,up,Kenny G,Brahms Lullaby,8,1,36,,,,
5,-,Louis Armstrong & Duke Ellington,Don't Get Around Much Anymore,-,5,1,,,,
6,-,Al Martino,Come Share the Wine,-,6,4,,,,
7,-,Smooth Groove Masters,Woman ( John Lennon ),-,1,41,,,,
8,-,Nils Landgren Funk Unit,Voulez-Vous,-,8,9,,,,
9,-,Smooth Jazz All Stars,Smooth Sailin',-,9,3,,,,
10,-,Chieli Minucci,Night Grooves,-,10,2,,,,
11,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,4,6,,,,
12,up,Andy Snitzer,Bohemia,94,12,2,,,,
13,-,The Rippingtons,Silver Arrows (feat. Russ Freeman),-,13,3,,,,
14,-,Smooth Groove Masters,Samba Pa Ti ( Santana ),-,14,2,,,,
15,down,David A. Stewart,Lily Was Here,13,1,73,,,,
16,-,George Benson,The Windmills of Your Mind,-,16,2,,,,
17,-,Frank Sinatra,Chicago,-,17,1,,,,
18,-,Joey Edwin,Caribbean Blue,-,18,1,,,,
19,-,Louis Armstrong,"Hello, Dolly!",-,2,44,,,,
20,-,Boney James,Love You All My Lifetime,-,20,1,,,,
21,-,Jeff Golub,If You Want Me to Stay,-,21,1,,,,
22,-,Nick Colionne,Keepin' It Cool,-,22,2,,,,
23,-,Craig Sharmat,So Cal Drivin,-,23,1,,,,
24,-,Althea Rene,Sunday Cruise,-,23,1,,,,
25,-,クインシー・ジョーンズ,愛のコリーダ,-,25,4,,,,
26,-,Tony Bennett & Diana Krall,'S Wonderful,-,24,1,,,,
27,-,The Braxton Brothers,Catalina Nights,-,25,1,,,,
28,-,Marcus Johnson,Coming of the New,-,28,2,,,,
29,-,Kim Scott,Treetops,-,10,2,,,,
30,-,Gerald Albright,"My, My, My",-,30,2,,,,
31,-,Nick Colionne,What You Do To Me,-,31,1,,,,
32,-,David Margam,Immune (feat. Carlos Camilo & Andrés García),-,32,1,,,,
33,-,Keiko Matsui,Proof,-,33,1,,,,
34,-,Kool&Klean,Far Away,-,34,3,,,,
35,-,Smooth Jazz All Stars,My Body,-,35,1,,,,
36,up,Peter White,Time Never Sleeps,78,36,3,,,,
37,-,Kenny G,Sabor a Mi,-,28,3,,,,
38,-,Larry Carlton,Silky Smooth,-,28,3,,,,
39,-,Paul Hardcastle,Serene,-,39,1,,,,
40,-,Boney James,Creepin',-,40,1,,,,
41,-,Smooth Jazz All Stars,Sorry Not Sorry,-,18,1,,,,
42,-,Patrick Bradley,Exhale,-,42,1,,,,
43,-,Kilauea,Bedroom Eyes,-,38,1,,,,
44,-,Smooth Jazz All Stars,Q.U.E.E.N.,-,44,1,,,,
45,-,Smooth Jazz All Stars,Trip (Instrumental),-,38,2,,,,
46,up,Ed Hamilton,On My Way,67,31,3,,,,
47,-,Walter Beasley,Barack's Groove,-,29,2,,,,
48,-,Peter White,(Sittin' On) The Dock of the Bay,-,22,2,,,,
49,-,Dynamic Quartet,Dance,-,49,1,,,,
50,-,The Rippingtons,Caribbean Breeze,-,14,2,,,,
51,-,Brian Simpson,So Many Ways,-,51,1,,,,
52,-,George Benson,California Dreamin',-,52,1,,,,
53,-,Walter Beasley,If You New,-,53,1,,,,
54,-,Kenny G,Everlasting,-,29,2,,,,
55,-,Oli Silk,At Your Service (feat. Julian Vaughn),-,18,2,,,,
56,-,Grant Green,Does Anybody Really Know What Time It Is,-,56,1,,,,
57,-,Jazz Holdouts,Nothing to Complicated,-,52,2,,,,
58,-,Chuck Loeb,Cruzin' South,-,24,1,,,,
59,-,Dave Koz,Deep Dive,-,59,1,,,,
60,-,Ray Charles,Hit the Road Jack,-,3,48,,,,
61,-,Acoustix,Hymns of the Cross Medley,-,61,1,,,,
62,-,Brian Simpson,In the Rain (feat. Marc Antoine),-,62,1,,,,
63,-,The Mills Brothers,Paper Doll,-,9,3,,,,
64,-,Marc Antoine,Cuba Nova,-,33,3,,,,
65,-,Silje Nergaard & Espen Berg,I Don't Wanna See You Cry (Acoustic Version),-,16,2,,,,
66,-,Jeff Kashiwa,Around the World,-,66,1,,,,
67,-,Tommy Dorsey and His Orchestra & Frank Sinatra,Polka Dots and Moonbeams,-,2,1,,,,
68,-,Peter White,The Closer I Get to You,-,68,1,,,,
69,-,Arturo Sandoval,Let's Stay Together,-,69,1,,,,
70,-,Smooth Jazz All Stars,I Have Questions,-,25,2,,,,
71,-,Smooth Jazz All Stars,Back to You (Instrumental),-,41,1,,,,
72,-,Kim Waters,Fortunate,-,55,2,,,,
73,-,Fattburger,Irene,-,70,2,,,,
74,-,Blair Bryant,That Girl,-,63,2,,,,
75,-,Louis Prima & Keely Smith,That Old Black Magic,-,9,7,,,,
76,down,"Nate Harasim, Jason Rahn & Jay Soto",Love's Taken Over,33,33,3,,,,
77,-,Rick Braun,Brazz Street,-,25,2,,,,
78,-,Pat Metheny,Don't Know Why,-,9,1,,,,
79,-,Brian Hughes,There She Goes,-,25,2,,,,
80,-,The David Wells & Chris Geith Project,No Side Effects,-,80,1,,,,
81,-,Mo Louis,Georgy Porgy,-,81,1,,,,
82,-,Kirk Whalum,Hold On I'm Coming,-,33,1,,,,
83,-,The David Wells & Chris Geith Project,The Specialist,-,45,1,,,,
84,-,Smooth Jazz All Stars,Dance Apocalyptic,-,84,1,,,,
85,-,Smooth Groove Masters,Walk On By ( Dionne Warwick ),-,10,8,,,,
86,down,Billie Holiday and Her Orchestra,The Man I Love,16,16,3,,,,
87,-,Victor Lundberg,Empty Briefcase,-,87,2,,,,
