Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,112,,,,
2,-,Ike Quebec,Scufflin' (08-07-45),-,1,36,,,,
3,-,Ella Fitzgerald,All the Things You Are (feat. Nelson Riddle and His Orchestra),-,3,2,,,,
4,down,Quintus,"Norsken, Svensken Og Dansken",3,1,102,,,,
5,-,カーリン・クローグ & ベンクト・ハルベルク,I Won't Dance,-,5,1,,,,
6,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,1,,,,
7,-,Søyr,Orkesteret Var Ved Å Bli Gammelt,-,4,1,,,,
8,-,Bergen Harmony,Fryd Og Gammen,-,8,1,,,,
9,up,David A. Stewart,Lily Was Here,13,1,29,,,,
10,-,Ray Charles,Hit the Road Jack,-,3,21,,,,
11,-,King Curtis,Charlie Brown (The Coasters),-,11,2,,,,
12,-,George Benson & Al Jarreau,Mornin',-,3,19,,,,
13,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,10,7,17,,,,
14,-,Ray Charles,Georgia On My Mind,-,3,42,,,,
15,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,7,11,,,,
16,-,Smooth Groove Masters,Walk On By ( Dionne Warwick ),-,10,5,,,,
17,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,8,15,,,,
18,-,Nelson Rangell,Point of Departure,-,18,1,,,,
19,-,Ella Fitzgerald,Let's Do It (Let's Fall In Love) [Master Take],-,14,2,,,,
20,down,Dinah Washington,Mad About the Boy,4,2,46,,,,
21,-,Hilde Louise Asbjørnsen,Du,-,12,1,,,,
