Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,69,,,,
2,up,Jonah Jones,Everywhere (07-06-45),3,2,8,,,,
3,up,Fuggel,Skyfri Himmel,34,1,74,,,,
4,up,Ike Quebec,Scufflin' (08-07-45),5,1,33,,,,
5,up,Ray Charles,Georgia On My Mind,6,5,6,,,,
6,-,Bobby McFerrin,Don't Worry Be Happy,-,1,35,,,,
7,up,Helge Iberg,Snart,7,6,3,,,,
8,up,Tore Johansen,Hellige barn,13,8,3,,,,
9,down,Dinah Washington,Mad About The Boy,8,5,5,,,,
10,-,Hugh Masekela,Grazing In the Grass,-,10,2,,,,
11,-,Stein Helge Solstad,Når Det Kjem Til Stykket,-,11,2,,,,
12,-,Artie Shaw,Soon (07-03-45),-,1,70,,,,
13,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,4,1,,,,
14,-,Hilde Hefte,Telefonsangen,-,14,1,,,,
15,-,"Pål Thowsen, Jon Christensen, Terje Rypdal & Arild Andersen",No Time for Time,-,15,1,,,,
16,-,Jan Garbarek & Keith Jarrett,Windsong,-,10,2,,,,
17,-,Hot 'n' Spicy & Bjarke Falgren,I Like It Best in the Winter,-,17,1,,,,
18,-,Kenny G,Songbird,-,2,3,,,,
19,down,Erik Tuxen,Hva' Så Med Med?,16,7,5,,,,
20,-,Radka Toneff,A Certain Peace,-,20,1,,,,
21,-,Hot 'n' Spicy & Bjarke Falgren,Nadja (Live),-,21,1,,,,
22,-,Melody Gardot,Morning Sun,-,3,35,,,,
23,-,Astrud Gilberto,Beach Samba,-,4,2,,,,
24,-,Hilde Louise Asbjörnsen,Red Lips,-,24,1,,,,
25,-,Elin Rosseland,Trio,-,25,1,,,,
26,-,Tecora Rogers,What a Difference a Day Made,-,13,8,,,,
27,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,7,5,,,,
28,-,Hot 'n' Spicy & Bjarke Falgren,Sweet Lorraine (Live),-,28,1,,,,
29,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,2,6,,,,
30,-,Jon Eberson Trio,I Remember Club 7,-,30,1,,,,
31,-,Smooth Groove Masters,Woman ( John Lennon ),-,1,22,,,,
32,-,Arild Andersen,305 W 18 St,-,32,1,,,,
33,-,Niels-Henning Ørsted Pedersen,Summer song,-,33,1,,,,
34,down,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",20,1,68,,,,
35,down,Louis Armstrong,We Have all the Time in the World,30,6,5,,,,
36,down,David A. Stewart,Lily Was Here,17,1,6,,,,
