Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Simons med Anna-Lena Löfgren,Lyckliga Gatan,-,1,1,,,,
2,-,Mezzoforte,Garden Party,-,2,6,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,122,,,,
4,-,Elin Furubotn,Slepp Tvilen Fri,-,4,17,,,,
5,up,Ray Charles,Georgia On My Mind,5,3,48,,,,
6,-,Smooth Groove Masters,Woman ( John Lennon ),-,1,35,,,,
7,-,Dinah Shore,Smoke Gets In Your Eyes,-,7,2,,,,
8,-,Dinah Washington,Mad About the Boy,-,2,50,,,,
9,-,Ella Fitzgerald & The Delta Rhythm Boys,It's Only a Paper Moon,-,9,1,,,,
10,-,"Nat ""King"" Cole",Ramblin' Rose,-,10,1,,,,
11,-,Rebekka Bakken,True North,-,9,9,,,,
12,-,Stacey Kent,"Bewitched, Bothered and Bewildered",-,4,3,,,,
13,-,Listen!,Visste Du At,-,5,4,,,,
14,-,Louis Armstrong,We Have all the Time in the World,-,6,18,,,,
15,-,Astrud Gilberto,Beach Samba,-,4,6,,,,
16,down,Louis Armstrong,"Hello, Dolly!",12,2,27,,,,
17,-,Vintermåne,Folkestadvisa,-,17,1,,,,
