Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,80,,,,
2,down,Quintus,"Norsken, Svensken Og Dansken",1,1,69,,,,
3,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,52,,,,
4,down,Erroll Garner,Yesterdays (03-09-45),3,1,58,,,,
5,-,Silje Nergaard,Perrong,-,1,65,,,,
6,-,Isabell Gustafsson-Ny,"För dem, för oss, för er",-,6,1,,,,
7,-,Silje Nergaard,Tell Me Where You're Going (2005 Version),-,1,23,,,,
8,-,Bobby McFerrin,Don't Worry Be Happy,-,1,39,,,,
9,down,Fuggel,Skyfri Himmel,4,1,84,,,,
10,-,Robert Musso,Music of the Spheres,-,10,1,,,,
11,-,Silje Nergaard,Tell Me Where You're Going (Live),-,3,1,,,,
12,up,Jim Hall & Pat Metheny,Falling Grace,18,12,2,,,,
13,-,Nicholas Payton,Chinatown,-,12,5,,,,
14,-,Simons,I Can't Stop Loving You,-,6,48,,,,
15,down,David A. Stewart,Lily Was Here,6,1,13,,,,
16,up,Tore Johansen,Falling Grace,17,16,2,,,,
17,-,Ray Charles,Georgia On My Mind,-,5,15,,,,
18,-,Kai Warner,"Ruby, Don't Take Your Love to Town",-,12,1,,,,
19,-,Tonni Frandsen,Med Fanden I Hælene,-,19,1,,,,
20,-,Pat Metheny Group,Better Days Ahead,-,17,1,,,,
21,-,Bent Fabric and His Piano,Baby Won't You Please Come Home,-,15,3,,,,
22,-,Olga Konkova Trio,Mathias (Live),-,22,1,,,,
23,-,Karin Krog,You Must Believe In Spring,-,23,1,,,,
24,down,Pat Metheny Group,5-5-7,5,5,2,,,,
25,-,Jonas Sjøvaag,Overgang fra natt til morgen på Revlitjern,-,25,1,,,,
26,-,The Modern Jazz Quartet,Bachianas Brasileiras,-,15,1,,,,
27,-,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",-,1,75,,,,
28,-,Listen!,Visste Du At,-,5,3,,,,
29,-,Georgie Fame,Sitting In the Park,-,20,1,,,,
30,-,Pat Metheny,Bright Size Life,-,30,1,,,,
31,-,"Acker Bilk, Kenny Baker & Kenny Ball",Stranger on the Shore - Acker Bilk,-,8,2,,,,
32,-,Jan Gunnar Hoff,Å eg veit meg eit land (Barndomsminne frå Nordland),-,32,1,,,,
