Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erroll Garner,Yesterdays (03-09-45),4,1,31,,,,
2,-,Bobby McFerrin,Don't Worry Be Happy,-,1,23,,,,
3,down,Artie Shaw,Soon (07-03-45),2,1,48,,,,
4,down,Quintus,"Norsken, Svensken Og Dansken",1,1,40,,,,
5,-,Silje Nergaard,Perrong,-,1,38,,,,
6,up,Fuggel,Skyfri Himmel,28,1,53,,,,
7,-,Shiggajon,Om Morgenen,-,7,3,,,,
8,up,Dinah Washington,Mad About the Boy,10,2,59,,,,
9,up,Simons,I Can't Stop Loving You,26,6,33,,,,
10,-,Al Jarreau,Mornin',-,1,9,,,,
11,up,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",11,1,43,,,,
12,up,Tine Skolmen,But Beautiful,16,6,19,,,,
13,-,Robert Normann,Tema i ass-dur,-,13,1,,,,
14,-,Hovedøen Social Club,La Meg Være Ung,-,14,1,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,45,,,,
16,up,Ray Charles,Hit the Road Jack,23,4,29,,,,
17,-,Blind Blake,Georgia Bound,-,17,1,,,,
18,-,Damana (Dag Magnus Narvesen Octet),Chokolypse,-,18,1,,,,
19,-,Etta James,I Just Want to Make Love to You,-,3,30,,,,
20,-,Havrøy & Johnsen,Bekjendelse,-,10,2,,,,
21,-,George Duke,Party Down,-,21,1,,,,
22,-,Frank Sinatra,Moon River,-,19,1,,,,
23,-,George Benson & Al Jarreau,Mornin',-,3,5,,,,
24,-,Jan Johansson,Jag Broderade Till Gryningen,-,24,1,,,,
25,-,Hovedøen Social Club,Hun Er Forelska I Lærer'n,-,25,1,,,,
26,-,Frank Sinatra,Moon River,-,24,1,,,,
27,-,Rebekka Bakken,True North,-,9,3,,,,
28,-,Louis Armstrong,C'est si bon,-,28,1,,,,
29,-,Alexander von Schlippenbach & Dag Magnus Narvesen,"Vantage Ad Lib / All The Things You Are / Trackside Duologues III / Something Sweet, Something Tender / Eisenbahn Epilogue",-,29,1,,,,
30,-,Dinah Washington,Cry Me a River,-,16,2,,,,
