Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fuggel,Skyfri Himmel,3,1,71,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,66,,,,
3,up,Louis Armstrong & Ella Fitzgerald,Summertime,27,2,5,,,,
4,down,Jonah Jones,Everywhere (07-06-45),2,2,5,,,,
5,-,Hilde Louise Asbjørnsen,Alt For Fort,-,5,1,,,,
6,-,Tine Skolmen,But Beautiful,-,6,21,,,,
7,-,Margrete Grarup & Mads Vinding,Salme ved Vejs Ende,-,7,1,,,,
8,up,Silje Nergaard,Perrong,37,1,54,,,,
9,-,TRP,"Old Trail (Theme from ""Gunsmoke"")",-,3,6,,,,
10,up,Ray Charles,Georgia On My Mind,13,5,3,,,,
11,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,11,2,,,,
12,up,David A. Stewart,Lily Was Here,34,1,4,,,,
13,down,Dinah Washington,Mad About The Boy,5,5,2,,,,
14,up,Billy Farrell,I Concentrate on You,26,6,54,,,,
15,-,Frank Sinatra,Strangers In the Night,-,5,7,,,,
16,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,44,,,,
17,-,Inger Marie Gundersen,Compassion,-,17,1,,,,
18,-,Maria Kannegaard Trio,Godrot,-,18,2,,,,
19,-,Briotrio,"Right in time (feat. Ingrid Øygard Steinkopf, Thomas Linde Lossius & Arne Skorpe Sjøen)",-,19,1,,,,
20,-,Nina Simone,My Baby Just Cares For Me,-,20,5,,,,
21,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,10,6,,,,
22,-,"Sammy Davis, Jr.",Mr. Bojangles,-,18,3,,,,
23,-,Silje Nergaard,Tell Me Where You're Going (2005 Version),-,1,16,,,,
24,down,Simons,I Can't Stop Loving You,7,6,44,,,,
25,-,A Tonic for the Troops,1 Welgelegen Road,-,25,1,,,,
26,-,Harr og Hartberg,Godt forslag (feat. Aslak Hartberg & Thorbjørn Harr),-,26,1,,,,
27,-,Harr og Hartberg,Dører (feat. Aslak Hartberg & Thorbjørn Harr),-,3,5,,,,
28,down,Louis Armstrong,We Have all the Time in the World,25,6,2,,,,
29,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,29,1,,,,
30,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,12,1,,,,
31,-,Beverly Kenney,Woman's Intuition,-,31,1,,,,
32,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,16,7,3,,,,
33,-,"Sinikka Langeland, Trio Mediaeval, Arve Henriksen, Trygve Seim, Anders Jormin & Markku Ounaskari",Sammas,-,33,1,,,,
34,-,Harr & Hartberg,Time out of Time,-,34,1,,,,
35,-,The Harry James Orchestra,"It's Been a Long, Long Time",-,35,1,,,,
36,-,Fuzzy Logic,Med Sola I Ryggen,-,12,2,,,,
