Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fuggel,Skyfri Himmel,2,1,0,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
3,-,TRP,"Old Trail (Theme from ""Gunsmoke"")",-,3,0,,,,
4,up,Kyu Sakamoto,Sukiyaki,13,4,0,,,,
5,up,Peggy Lee,Fever,7,5,0,,,,
6,up,Etta James,At Last,10,3,0,,,,
7,down,Dinah Washington,Mad About the Boy,6,2,0,,,,
8,-,Roar Vangen,Rundt & Rundt,-,8,0,,,,
9,down,Kaori Kobayashi,Nothing's Gonna Change My Love For You,4,3,0,,,,
10,-,Charles Hayes,Man In the Mirror,-,2,0,,,,
11,down,Etta James,I Just Want to Make Love to You,3,3,0,,,,
12,up,Nina Simone,Feeling Good,14,8,0,,,,
13,down,Hit Crew Big Band,Close to You,8,8,0,,,,
14,-,Artie Shaw,Smoke Gets In Your Eyes,-,14,0,,,,
15,-,Coleman Hawkins,Mood Indigo,-,15,0,,,,
16,-,"Nat ""King"" Cole",Monalisa (Remastered Version),-,14,0,,,,
17,down,Manhattan Transfer,Chanson d'Amour,12,9,0,,,,
