Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils Landgren Funk Unit,Take a Chance On Me,30,1,59,,,,
2,up,Quincy Jones,Ai No Corrida (feat. Dune),7,1,118,,,,
3,-,Silje Nergaard,Perrong,-,1,148,,,,
4,up,Soina,Studio Nr 5 (Studio Nr 5),9,1,31,,,,
5,-,Al Jarreau,Mornin',-,1,38,,,,
6,up,Unni Wilhelmsen & Tore Johansen,Won't Go Near You Again,10,1,60,,,,
7,-,Tommy Dorsey and His Orchestra,There Are Such Things,-,7,1,,,,
8,-,"Benny Goodman Trio, Benny Goodman, Teddy Wilson & Gene Krupa","Oh, Lady Be Good",-,8,1,,,,
9,up,TreMeandy,Texas Hold'em,21,1,3,,,,
10,-,Percy Faith & His Orchestra,Theme from a Summer Place,-,4,5,,,,
11,-,Louis Prima,I've Got the World On a String (1995 Digital Remaster),-,8,6,,,,
12,-,Perry Como,Papa Loves Mambo,-,12,7,,,,
13,up,Stavfjord,Gausel,18,4,31,,,,
14,-,Toots Thielemans,Nobody Does It Better,-,14,1,,,,
15,down,Nils Landgren Funk Unit,Thank You for the Music,8,1,45,,,,
16,-,Smooth Groove Masters,My Way ( Frank Sinatra ),-,6,7,,,,
17,-,John Coltrane & Johnny Hartman,My One and Only Love,-,17,1,,,,
18,-,The Singers Unlimited,So Many Stars (with the Pat Williams Orchestra),-,18,1,,,,
19,down,Nils Landgren Funk Unit,"Money, Money, Money",12,5,24,,,,
20,-,Ain't Misbehavin',Fats Waller,-,16,4,,,,
21,-,Cannonball Adderley & Nancy Wilson,Never Will I Marry,-,21,1,,,,
22,-,Nina Simone,Brown Eyed Handsome Man,-,8,24,,,,
23,-,格林米勒,Don't Sit Under the Apple Tree,-,1,11,,,,
24,-,Smooth Groove Masters,Woman ( John Lennon ),-,1,46,,,,
25,-,Bobby McFerrin,Don't Worry Be Happy,-,1,92,,,,
26,-,Herb Alpert,Fandango,-,23,3,,,,
27,-,Pia Pihlgrens,Saknar dig mycket,-,27,2,,,,
28,down,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,6,1,57,,,,
29,-,Maria Kannegaard Trio,Skorpe,-,25,3,,,,
30,down,Trio me' Børli,Louis Armstrong (What a wonderful world),14,2,31,,,,
31,-,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),-,5,3,,,,
32,-,Bobby Caldwell,My Flame,-,28,1,,,,
33,-,"Guorga, Niillas Holmberg & Jakop Janssønn",Dálkemearkkat,-,33,1,,,,
34,-,Nils Økland & Sigbjorn Apeland,Hvor er det godt å lande,-,34,1,,,,
35,-,Smooth Groove Masters,Desperado ( Eagles ),-,26,2,,,,
36,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,180,,,,
37,-,Bill Frisell,Farmer,-,6,8,,,,
38,-,"Guorga, Niillas Holmberg & Jakop Janssønn",Buollit,-,38,1,,,,
39,-,Chet Baker,I Fall In Love Too Easily (Live),-,4,1,,,,
40,-,Jacques Brel,Le dernier repas,-,40,1,,,,
41,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,41,1,,,,
