Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lovely Music Library,A Stroll in the Park,-,1,5,,,,
2,-,Diana Krall,'S Wonderful,-,2,2,,,,
3,down,Mel Tormé,"The Christmas Song (Chestnuts Roasting On an Open Fire) [Live At The Crescendo Club, 1955]",1,1,9,,,,
4,up,Erroll Garner,Gaslight (03-09-45),4,1,7,,,,
5,up,Kenny G,Brahms Lullaby,9,1,12,,,,
6,down,Artie Shaw,Soon (07-03-45),2,1,41,,,,
7,down,Quintus,"Norsken, Svensken Og Dansken",3,1,34,,,,
8,up,Fuggel,Skyfri Himmel,13,1,47,,,,
9,up,Louis Armstrong,Winter Wonderland (Single Version),15,4,11,,,,
10,up,Klossmajor,Jeg vil Bare Ha Noen Å Kose Med,14,6,3,,,,
11,-,The Singers Unlimited,Joy to the World,-,1,3,,,,
12,-,Ella Fitzgerald,Let It Snow! Let It Snow! Let It Snow!,-,8,5,,,,
13,up,box o' shibes,Ha En Fin Dag,25,5,14,,,,
14,down,Dinah Washington,Mad About the Boy,10,2,54,,,,
15,up,Eartha Kitt & Henri René,Santa Baby (Remastered),17,5,2,,,,
16,-,Rebekka Bakken,This Year Is Different,-,16,1,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,7,1,21,,,,
18,-,Bugge Wesseltoft,Deilig Er Jorden,-,11,3,,,,
19,-,The Real Thing,A Kind of Christmas Song,-,14,3,,,,
20,-,Margaret Whiting & The Billy Butterfield Orchestra,Moonlight In Vermont,-,20,1,,,,
21,up,Ray Charles,Hit the Road Jack,36,4,26,,,,
22,down,Ella Fitzgerald,Winter Wonderland,11,1,2,,,,
23,up,Arild Andersen Group,Mourn,26,23,2,,,,
24,down,Quincy Jones,Ai No Corrida (feat. Dune),19,1,28,,,,
25,-,Miles Davis,Blue in Green (Studio Sequence),-,25,1,,,,
26,-,Louis Armstrong and His Orchestra,Some of These Days,-,26,1,,,,
27,-,Bugge Wesseltoft,Morning Has Broken,-,27,1,,,,
28,-,Miles Davis Quintet,My Funny Valentine,-,28,1,,,,
29,up,Count Basie,Mortgage Stomp,37,29,2,,,,
30,-,Cliff Edwards,When You Wish Upon a Star,-,30,1,,,,
