Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Broken Dreams,Boulevard of Broken Dreams,-,1,2,,,,
2,up,Artie Shaw,Soon (07-03-45),2,1,31,,,,
3,down,Erroll Garner,Yesterdays (03-09-45),1,1,21,,,,
4,up,Quincy Jones,Ai No Corrida (feat. Dune),5,1,24,,,,
5,down,Quintus,"Norsken, Svensken Og Dansken",3,1,24,,,,
6,-,Melody Gardot,Morning Sun,-,3,20,,,,
7,up,Silje Nergaard,Perrong,38,1,26,,,,
8,up,John Pizzarelli,The Girl from Ipanema,34,3,8,,,,
9,up,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",23,1,30,,,,
10,-,Silje Nergaard,Tell Me Where You're Going (2005 Version),-,1,6,,,,
11,-,ísa,Alt Skal Skje,-,11,1,,,,
12,up,Kari Gjærum,Fugleunger,21,3,3,,,,
13,up,Etta James,I Just Want to Make Love to You,37,3,27,,,,
14,-,Diana Krall,The Look Of Love,-,14,1,,,,
15,up,box o' shibes,Ha En Fin Dag,19,5,5,,,,
16,-,Billie Holiday,"Lover Man (Oh, Where Can You Be)",-,16,1,,,,
17,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,8,4,,,,
18,-,Tine Skolmen,But Beautiful,-,6,15,,,,
19,down,Dinah Washington,Mad About the Boy,12,2,45,,,,
20,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,32,,,,
21,-,The Dutch Swing College Band,I Wish I Could Shimmy Like My Sister Kate,-,21,1,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,4,1,17,,,,
23,-,Siril Malmedal Hauge & Jacob Young,Skylark,-,23,1,,,,
24,-,Diana Krall,Just the Way You Are,-,3,13,,,,
25,-,Eddie Cantor,Makin' Whoopee,-,19,2,,,,
26,-,Jakop Janssønn,Jámežiid heajat (The Wedding of the Spirits) [feat. Arctic Philharmonic Chamber Orchestra],-,26,1,,,,
27,down,Lilja,Bagamoyo (feat. Oddrun Lilja),22,22,2,,,,
28,-,"Gunnel Mauritzson, Jan Allan, Rune Gustafsson & Georg Riedel",Uti vår hage (Live),-,28,1,,,,
