Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,106,,,,
2,down,Quintus,"Norsken, Svensken Og Dansken",1,1,95,,,,
3,-,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,-,1,29,,,,
4,up,Silje Nergaard,Perrong,20,1,82,,,,
5,down,David A. Stewart,Lily Was Here,4,1,27,,,,
6,up,Ray Charles,Hit the Road Jack,11,3,19,,,,
7,-,Erik Tuxen,Hva' Så Med Med?,-,7,7,,,,
8,-,Hedvig Mollestad,Antilone,-,8,3,,,,
9,-,Flukten,Blomstrene,-,4,1,,,,
10,-,Hedvig Mollestad,418 (Stairs In Storms),-,10,1,,,,
11,-,Therese Ulvan,Best Kept Secret,-,11,1,,,,
12,-,Hedvig Mollestad,High Hair,-,12,1,,,,
13,-,Flukten,Pave Toten Totten,-,10,1,,,,
14,-,Silje Nergaard,Tell Me Where You're Going (Live),-,3,4,,,,
15,-,Ella Fitzgerald,Ellington Medley: Do Nothing' Till You Hear from Me / Mood Indigo / It Don't Mean a Thing (If It Ain't Got That Swing),-,15,1,,,,
16,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,7,7,15,,,,
17,-,Louis Prima & Keely Smith,That Old Black Magic,-,9,3,,,,
18,up,Ray Charles,Georgia On My Mind,33,3,39,,,,
19,down,Dinah Washington,Mad About the Boy,16,2,39,,,,
