Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fuggel,Skyfri Himmel,10,1,86,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,82,,,,
3,up,Quincy Jones,Ai No Corrida (feat. Dune),11,1,54,,,,
4,down,Erroll Garner,Yesterdays (03-09-45),1,1,60,,,,
5,down,Quintus,"Norsken, Svensken Og Dansken",3,1,71,,,,
6,-,Bobby McFerrin,Don't Worry Be Happy,-,1,40,,,,
7,up,Silje Nergaard,Perrong,7,1,67,,,,
8,-,Nelson Eddy And Jeanette Macdonald,Indian Love Call,-,8,1,,,,
9,up,Melody Gardot,Morning Sun,14,3,41,,,,
10,down,David A. Stewart,Lily Was Here,4,1,15,,,,
11,-,Pernille Bévort,Dagens nyheder,-,1,1,,,,
12,-,Jens Wendelboe,A Weekend In Oslo,-,12,1,,,,
13,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,2,8,,,,
14,-,Abavuki,Heard It Through the Grapevine,-,14,1,,,,
15,-,Jens Wendelboe,Timbuktu,-,15,1,,,,
16,-,Julie Kleive/Runar Andersen,Vil Du Danse,-,12,8,,,,
17,-,Al Martino,Come Share the Wine,-,6,1,,,,
18,-,マンハッタン・トランスファー,"A-Tisket, A-Tasket",-,18,1,,,,
19,-,Hilde Louise Asbjørnsen,Ingenting,-,4,5,,,,
20,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,21,7,9,,,,
21,-,Billy Farrell,I Concentrate on You,-,6,62,,,,
22,-,Jens Wendelboe,Chasing Rainbows,-,22,1,,,,
23,-,Dave Grusin & Lee Ritenour,The Bird,-,23,1,,,,
24,-,Jimmy Smith,Prayer Meetin' (feat. Stanley Turrentine),-,24,1,,,,
25,-,The Singers Unlimited,She Was Too Good to Me (with Patrick Williams Orchestra),-,25,1,,,,
26,-,Shakatak,Night Birds,-,26,1,,,,
