Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silje Nergaard,Perrong,16,1,40,,,,
2,down,Artie Shaw,Soon (07-03-45),1,1,50,,,,
3,up,Erroll Garner,Yesterdays (03-09-45),3,1,33,,,,
4,up,Quintus,"Norsken, Svensken Og Dansken",4,1,42,,,,
5,up,Quincy Jones,Ai No Corrida (feat. Dune),20,1,33,,,,
6,up,Fuggel,Skyfri Himmel,21,1,55,,,,
7,up,Simons,I Can't Stop Loving You,24,6,35,,,,
8,-,Justin Monsen,Portrait,-,8,1,,,,
9,-,Smooth Groove Masters,Woman ( John Lennon ),-,1,13,,,,
10,up,Etta James,I Just Want to Make Love to You,11,3,32,,,,
11,up,Dinah Washington,Mad About the Boy,15,2,61,,,,
12,-,Pat Metheny Group,Farmer's Trust,-,12,1,,,,
13,down,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",9,1,45,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,47,,,,
15,-,Bent Fabric and His Piano,Baby Won't You Please Come Home,-,15,1,,,,
16,-,Jon Secada,Just Another Day,-,5,8,,,,
17,-,The Crystals,There's No Other Like My Baby,-,17,1,,,,
18,-,Hilde Louise Asbjørnsen,Ingenting,-,4,1,,,,
19,-,Louis Prima,Buona Sera (Live),-,19,2,,,,
20,-,Per Frydenlund Med Frender,Etter Sesongen,-,2,2,,,,
21,down,Billy Farrell,I Concentrate on You,12,6,39,,,,
22,-,Kenny Ball,Midnight In Moscow,-,22,1,,,,
23,-,Louis Prima,Pennies from Heaven,-,11,2,,,,
24,-,Billie Holiday,Them There Eyes,-,24,1,,,,
25,-,Nicholas Payton,Chinatown,-,12,2,,,,
26,-,Ray Charles,Georgia On My Mind,-,3,20,,,,
27,-,Astor Piazzolla & Quinteto Tango Nuevo,Milonga del Angel,-,23,1,,,,
28,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,8,7,,,,
29,-,Percy Faith and His Orchestra,Song From Moulin Rouge,-,29,1,,,,
30,-,Nina Simone,My Baby Just Cares For Me,-,20,4,,,,
31,down,"Trygve Seim, Oyvind Braekke, Per Oddvar Johansen, Finn Guttormsen, Christian Wallumrød & Frode Haltli",Number Eleven,7,7,2,,,,
32,-,Dinah Washington,Mad About the Boy,-,2,12,,,,
33,-,Terje Rypdal & The Chasers,Og Hva Synes Vi Om Det,-,6,2,,,,
