Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",38,1,13,,,,
2,down,Erroll Garner,Yesterdays (03-09-45),1,1,7,,,,
3,-,Ole Reinlund,Det Kan Godt Henda,-,3,1,,,,
4,up,Dinah Washington,Mad About the Boy,10,2,19,,,,
5,down,Ike Quebec,Scufflin' (08-07-45),3,1,15,,,,
6,up,Billy Farrell,I Concentrate on You,11,6,16,,,,
7,-,Chillinuts,Flesk & Duppe,-,7,2,,,,
8,down,Fuggel,Skyfri Himmel,4,1,19,,,,
9,-,Quintus,"Norsken, Svensken Og Dansken",-,1,3,,,,
10,-,Magnolia Jazzband,"It's a Long, Long Way To Tipperary",-,10,1,,,,
11,-,Berndt Egerbladh,Lars (Lars Gullin In Memory),-,11,1,,,,
12,-,Jette Torp,Danmark (feat. Jette Torp),-,12,1,,,,
13,down,Quincy Jones,Ai No Corrida (feat. Dune),7,1,9,,,,
14,-,Jack Teagarden,Home (When Shadows Fall),-,14,1,,,,
15,-,Rasmus Nyvall Kvintett,Slarv - Sats 3,-,15,1,,,,
16,-,Vera Lynn,Yours,-,16,1,,,,
17,up,Kyu Sakamoto,Sukiyaki,35,4,8,,,,
18,-,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,-,1,4,,,,
19,-,"Karlovarský symfonický orchestr, Antonín Dvořák & Jiří Stárek","Česká Suita D Dur, Op. 39 Finale. furiant",-,19,1,,,,
20,-,Rasmus Nyvall Kvintett,Slarv - Sats 2,-,20,1,,,,
21,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,3,11,,,,
22,down,Etta James,At Last,9,3,13,,,,
23,-,Etta James,I Just Want to Make Love to You,-,3,14,,,,
