Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silje Nergaard,Perrong,1,1,5,,,,
2,-,Cafe Music BGM Channel,Books Cafe,-,2,1,,,,
3,up,Fuggel,Skyfri Himmel,8,1,25,,,,
4,-,George Benson & Al Jarreau,Mornin',-,3,2,,,,
5,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,12,,,,
6,down,Quintus,"Norsken, Svensken Og Dansken",2,1,9,,,,
7,-,Silje Nergaard,Nattoget,-,7,1,,,,
8,-,Koboku Senju,Dyr Som Blir Spist Av Andre Dyr,-,7,2,,,,
9,-,Jan Erik Vold,Balladen Om Norges Bank,-,6,3,,,,
10,-,Bobby McFerrin,Don't Worry Be Happy,-,1,7,,,,
11,down,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",10,10,4,,,,
12,up,Ray Charles,Hit the Road Jack,17,4,10,,,,
13,down,Tine Skolmen,But Beautiful,12,6,7,,,,
14,down,Dinah Washington,Mad About the Boy,7,2,25,,,,
15,up,Etta James,I Just Want to Make Love to You,19,3,17,,,,
16,-,Unni Wilhelmsen & Tore Johansen,Won't Go Near You Again,-,1,6,,,,
17,down,Ray Charles,Georgia On My Mind,3,3,6,,,,
18,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,11,,,,
19,-,besonbox,Vår i skogen,-,19,1,,,,
20,-,Billie Holiday & Teddy Wilson and His Orchestra,Easy Living,-,20,1,,,,
21,-,Al Jarreau,Mornin',-,1,5,,,,
22,-,Billie Holiday,Love Is Here to Stay (1957),-,22,1,,,,
23,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,7,1,,,,
24,-,Nora Brockstedt,I Get a Kick Out of You,-,16,2,,,,
