Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BBC Concert Orchestra,The Big Country,1,1,2,,,,
2,up,Erroll Garner,Yesterdays (03-09-45),4,1,40,,,,
3,up,Artie Shaw,Soon (07-03-45),3,1,57,,,,
4,down,Quintus,"Norsken, Svensken Og Dansken",2,1,49,,,,
5,up,Fuggel,Skyfri Himmel,6,1,58,,,,
6,-,Nina Simone,Blackbird (Mono) [2017 Remastered Version],-,6,1,,,,
7,-,Silje Nergaard,Perrong,-,1,44,,,,
8,-,Melody Gardot,Morning Sun,-,3,32,,,,
9,-,Koboku Senju,Dyr Som Blir Spist Av Andre Dyr,-,7,4,,,,
10,down,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",9,1,52,,,,
11,up,Dinah Washington,Mad About the Boy,25,2,67,,,,
12,-,Bobby McFerrin,Don't Worry Be Happy,-,1,27,,,,
13,-,John Pizzarelli,The Girl from Ipanema,-,3,9,,,,
14,-,Swingoplan,En natt som den här,-,14,2,,,,
15,-,Glenn Miller and His Orchestra,A String of Pearls,-,15,1,,,,
16,-,Van Morrison & Joey DeFrancesco,Have I Told You Lately?,-,8,2,,,,
17,-,Silje Nergaard,Det Var for Sent,-,10,8,,,,
18,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way (A Tom Moulton Mix),-,13,1,,,,
19,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream,-,19,1,,,,
20,-,Louis Armstrong,"Hello, Dolly!",-,2,15,,,,
21,-,Dinah Washington,Mad About the Boy,-,2,17,,,,
22,-,Sumrra,Nawal El-Saadawi,-,22,1,,,,
23,-,Alverflaten Jazzband,It’s a Sin to Tell a Lie,-,23,1,,,,
24,-,Billy Farrell,I Concentrate on You,-,6,44,,,,
25,-,Katja Medbøe,Å Skrive Dikt,-,4,1,,,,
26,-,"Blood, Sweat & Tears & David Clayton Thomas",And when I Die (Live),-,21,1,,,,
27,-,Sergio Mendes & Brasil '66,Like a Lover,-,22,1,,,,
28,-,Tord Gustavsen Ensemble,Spiral Song,-,28,1,,,,
29,-,"Johnny Otis, Little Esther & The Robins",Double Crossing Blues (Single Version),-,29,1,,,,
30,-,Nina Simone,Lilac Wine,-,30,1,,,,
31,-,Smooth Groove Masters,Woman ( John Lennon ),-,1,16,,,,
32,-,Fessor's Big City Band,Blues Stay Away,-,32,1,,,,
33,-,Count Basie and His Orchestra,One O'Clock Jump,-,33,1,,,,
