Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artie Shaw,Soon (07-03-45),1,1,9,,,,
2,up,Ike Quebec,Scufflin' (08-07-45),2,1,10,,,,
3,-,Melody Gardot,Morning Sun,-,3,7,,,,
4,-,Silje Nergaard,What Might Have Been,-,4,1,,,,
5,down,Dinah Washington,Mad About the Boy,4,2,14,,,,
6,-,Jan Erik Vold,Balladen Om Norges Bank,-,6,1,,,,
7,down,Etta James,At Last,5,3,8,,,,
8,down,Fuggel,Skyfri Himmel,3,1,14,,,,
9,-,Diana Krall,Just the Way You Are,-,3,1,,,,
10,-,Miles Davis,Freddie Freeloader (False Start),-,10,1,,,,
11,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,3,7,,,,
12,down,Billy Farrell,I Concentrate on You,9,6,11,,,,
13,-,Nils Landgren Funk Unit,Super Trouper,-,3,1,,,,
14,-,Etta James,I Just Want to Make Love to You,-,3,10,,,,
15,-,Solveig Slettahjell,Home,-,15,1,,,,
16,up,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",21,1,8,,,,
17,-,Erik Tuxen,Hva' Så Med Med?,-,7,1,,,,
18,-,Al Jarreau,Mornin',-,1,1,,,,
19,-,Michel Legrand & Stéphane Grappelli,La Vie En Rose,-,15,1,,,,
20,-,Silje Nergaard,Gå En Annen Vei (2005 version),-,15,1,,,,
21,-,Vikingarna,Tiotusen Röda Rosor,-,21,1,,,,
22,-,Erlend Apneseth,"Du fallande jord (feat. Stein Urheim, Anja Lauvdal, Hans Hulbækmo, Fredrik Luhr Dietrichson & Ida Løvli Hidle)",-,19,1,,,,
23,-,Changamire,Ask Me How I Know,-,23,1,,,,
24,-,Uken i Bergen,Du Har Fortsatt Ikke Ringt Meg,-,15,1,,,,
25,down,Quincy Jones,Ai No Corrida (feat. Dune),7,1,5,,,,
