Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Benson,Moody's Mood,-,1,1,,,,
2,-,Tommy Dorsey and His Orchestra & Frank Sinatra,Polka Dots and Moonbeams,-,2,3,,,,
3,-,Carol Kvande,Mango,-,3,1,,,,
4,-,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,-,1,47,,,,
5,-,The Count Basie Orchestra,Lullaby of Birdland,-,5,1,,,,
6,down,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,5,1,56,,,,
7,up,Quincy Jones,Ai No Corrida (feat. Dune),15,1,117,,,,
8,-,Nils Landgren Funk Unit,Thank You for the Music,-,1,44,,,,
9,down,Soina,Studio Nr 5 (Studio Nr 5),3,1,30,,,,
10,-,Unni Wilhelmsen & Tore Johansen,Won't Go Near You Again,-,1,59,,,,
11,-,Paul Hardcastle,19,-,5,13,,,,
12,up,Nils Landgren Funk Unit,"Money, Money, Money",42,5,23,,,,
13,-,Arthur Prysock,Why Was I Born,-,13,1,,,,
14,up,Trio me' Børli,Louis Armstrong (What a wonderful world),27,2,30,,,,
15,-,Bruno Pilloix,Réflexion printanière,-,15,1,,,,
16,-,"Nat ""King"" Cole",L-O-V-E,-,16,1,,,,
17,-,Liv Andrea Hauge Trio,Fri flyt,-,17,1,,,,
18,-,Stavfjord,Gausel,-,4,30,,,,
19,-,Havrøy & Johnsen,Jeg Hadde Tenkt,-,9,5,,,,
20,-,Ray Charles,Mess Around (Ray Charles),-,15,2,,,,
21,up,TreMeandy,Texas Hold'em,30,1,2,,,,
22,-,Louis Armstrong,"Hello, Dolly!",-,2,52,,,,
23,-,Robert Normann,Oppvaskbenken,-,13,6,,,,
24,-,Nina Simone,I Put a Spell On You,-,9,5,,,,
25,-,Teddy Wilson & Billie Holiday,I Must Have That Man! (From the Musical ''Blackbirds of 1928''),-,25,2,,,,
26,-,Ellen Andrea Wang,I Need Your Love,-,17,1,,,,
27,-,Jeff Steinberg,Mambo Italiano,-,13,3,,,,
28,-,Brian Hyland,Ginny Come Lately,-,28,2,,,,
29,-,Ray Charles,Hit the Road Jack,-,3,52,,,,
30,down,Nils Landgren Funk Unit,Take a Chance On Me,1,1,58,,,,
31,-,Chris Botti,No Ordinary Love,-,28,3,,,,
32,-,Billie Holiday and Her Orchestra,The Man I Love,-,16,5,,,,
33,-,James Vargas,Lasting Impression,-,33,2,,,,
34,-,Svein Finnerud Trio,Bernhard,-,34,1,,,,
35,-,Cindy Bradley,On Solid Ground,-,35,1,,,,
36,-,Joyce Cooling,The Red Rose,-,36,2,,,,
37,-,Ed Hamilton,Drifting in the Clouds,-,37,3,,,,
38,-,Pieces Of A Dream,Sittin' Up in My Room,-,38,2,,,,
39,-,Candy Dulfer,Lily Was Here (Live),-,9,8,,,,
40,-,Marino Marini,Come Prima,-,5,3,,,,
41,-,Bob Coate,Mambo Rosalita (feat. Sonix),-,41,1,,,,
42,-,Steve Cole,Covent Garden,-,42,2,,,,
