Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mel Tormé,Happy Together (Remastered 97),-,1,3,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,102,,,,
3,up,Silje Nergaard,Perrong,16,1,78,,,,
4,down,Quintus,"Norsken, Svensken Og Dansken",1,1,91,,,,
5,-,Mark Wibberley,Til Oslo Med Kjærlighet,-,5,1,,,,
6,-,Bobby McFerrin,Don't Worry Be Happy,-,1,49,,,,
7,-,Kumulus,Fra Vest,-,7,1,,,,
8,-,Silje Nergaard,Tell Me Where You're Going (Live),-,3,3,,,,
9,-,Silje Nergaard,Tell Me Where You're Going (2005 Version),-,1,29,,,,
10,-,Anthony W Mawer,Beach Ball,-,10,1,,,,
11,-,Ronny Jordan,Tease,-,11,1,,,,
12,-,TRP,"Old Trail (Theme from ""Gunsmoke"")",-,3,10,,,,
13,up,Dinah Washington,Mad About the Boy,18,2,36,,,,
14,-,Yeisy Rojas,Más Más,-,14,1,,,,
15,-,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,-,1,28,,,,
16,-,Krøyt,Som løfter,-,7,1,,,,
17,-,Ray Charles,Georgia On My Mind,-,3,36,,,,
18,-,"Grover Washington, Jr.",Just the Two of Us,-,9,3,,,,
19,-,"Innlandet, Andreas Ulvo & Ingrid Olava",Susann,-,19,1,,,,
20,-,Louis Armstrong,We Have all the Time in the World,-,6,12,,,,
21,down,Smooth Groove Masters,Woman ( John Lennon ),17,1,30,,,,
22,-,Louis Prima Jr.,Fame and Glory,-,22,1,,,,
23,-,Espen Berg,Ved Vågsfjorden,-,7,5,,,,
24,-,Åselill Sæthre,Klokken Har Stoppet,-,24,1,,,,
25,-,Karin Krog & John Surman,Happy Song,-,18,2,,,,
26,-,Pia Pihlgrens,Du sa,-,26,1,,,,
27,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,8,13,,,,
28,-,John Pål Inderberg Trio,Radio Inderberg,-,28,1,,,,
29,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,5,4,,,,
30,-,John Pål Inderberg Trio,It's You,-,30,1,,,,
31,-,Eivind Aarset & Jan Bang,Active,-,31,1,,,,
32,-,David A. Stewart,Lily Was Here,-,1,24,,,,
