Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils Landgren Funk Unit,"Knowing Me, Knowing You",6,1,3,,,,
2,down,Nils Landgren Funk Unit,Take a Chance On Me,1,1,15,,,,
3,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,4,1,12,,,,
4,down,Nils Landgren Funk Unit,Thank You for the Music,3,1,11,,,,
5,-,ADHD,Med Ívari,-,5,1,,,,
6,down,Nils Landgren Funk Unit,Super Trouper,5,3,4,,,,
7,-,Søyr,Orkesteret Var Ved Å Bli Gammelt,-,4,6,,,,
8,-,Nils Landgren Funk Unit,SOS,-,1,11,,,,
9,down,Quintus,"Norsken, Svensken Og Dansken",8,1,137,,,,
10,-,Al Jarreau,Mornin',-,1,24,,,,
11,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,92,,,,
12,up,David A. Stewart,Lily Was Here,14,1,49,,,,
13,-,Silje Nergaard,Perrong,-,1,120,,,,
14,-,Fuggel,Pingvin På Villspor,-,6,6,,,,
15,down,Unni Wilhelmsen & Tore Johansen,Won't Go Near You Again,11,1,26,,,,
16,-,Jamie Cullum,Singin' In The Rain,-,16,1,,,,
17,up,Trio me' Børli,Louis Armstrong (What a wonderful world),19,2,7,,,,
18,-,Anneli Drecker & Ketil Bjørnstad,Age,-,18,1,,,,
19,down,Nils Landgren Funk Unit,The Name of the Game,17,14,2,,,,
20,-,Louis Prima & Keely Smith,That Old Black Magic,-,15,3,,,,
21,-,Neneh Cherry & The Thing,What Reason Could I Give,-,21,1,,,,
22,down,Nina Simone,Brown Eyed Handsome Man,21,8,9,,,,
23,-,Trygve Seim,Nocturne,-,23,1,,,,
24,-,Ella Fitzgerald & Louis Armstrong,A Fine Romance,-,24,1,,,,
25,-,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",-,1,92,,,,
26,-,Stavfjord,Gausel,-,4,10,,,,
27,-,"Bjørn Kruse, Warren Carlstrøm & Celio de Carvalho",Weapons For Diamonds,-,27,1,,,,
28,-,Marion Meadows,Whisper,-,28,1,,,,
29,-,OJKOS & Andreas Rotevatn,Morgon i Novgorod,-,29,1,,,,
30,-,"Don Cherry, Lennart Åberg & Bobo Stenson",Ahayu-Da (Conclusion),-,30,1,,,,
31,down,Petter Skretting,Hva Vi Gjør,23,3,15,,,,
32,-,Über Hit Bois,Vinnere Av Memekonkurranse,-,9,5,,,,
33,-,Melody Gardot,Morning Sun,-,3,60,,,,
34,-,Trio de Janeiro,Sonho Meu,-,30,1,,,,
35,-,Bobo Stenson Trio,The Red Flower,-,35,1,,,,
36,-,Masqualero,Den Hemmelige,-,15,4,,,,
37,-,Earl Klugh,Dance With Me,-,37,1,,,,
38,-,Cliff Richard,High Class Baby,-,10,2,,,,
39,-,Hermeto Pascoal & Grupo,Magimani Sagei,-,39,1,,,,
40,-,Francesco Digilio,A Felicidade,-,40,1,,,,
41,-,GURLS & Trondheim Jazz Orchestra,Sweet Talker,-,41,1,,,,
42,-,Silje Nergaard,You Send Me Flowers,-,42,1,,,,
43,-,Michael Broening,Summer In Blue,-,43,1,,,,
44,-,Elin Rosseland & Johannes Eick,Gold,-,44,1,,,,
45,-,Erlend Apneseth trio,"Lokk (feat. Erlend Apneseth, Øyvind Hegg-Lunde & Stephan Meidell)",-,45,1,,,,
46,-,OJKOS & Andreas Rotevatn,Fjordingen II,-,46,1,,,,
47,-,Dinah Washington,Mad About the Boy,-,2,66,,,,
