Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils Landgren Funk Unit,Take a Chance On Me,2,1,12,,,,
2,down,Nils Landgren Funk Unit,Thank You for the Music,1,1,8,,,,
3,-,Det Nye Norske Storband,Cali,-,3,1,,,,
4,up,Quintus,"Norsken, Svensken Og Dansken",5,1,134,,,,
5,up,Silje Nergaard,Perrong,7,1,118,,,,
6,down,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,3,1,9,,,,
7,-,Al Jarreau,L Is for Lover,-,7,2,,,,
8,-,Isglem,Lenger Sør,-,8,1,,,,
9,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,10,,,,
10,-,Fuggel,Pingvin På Villspor,-,6,5,,,,
11,-,Ellen Andrea Wang,Bad Blood,-,11,1,,,,
12,-,Benny Carter and His Orchestra,Honeysuckle Rose,-,12,3,,,,
13,up,Unni Wilhelmsen & Tore Johansen,Won't Go Near You Again,17,1,24,,,,
14,-,Arild Andersen,Laurdagskveld,-,14,3,,,,
15,down,Nils Landgren Funk Unit,SOS,4,1,9,,,,
16,-,Über Hit Bois,Vinnere Av Memekonkurranse,-,9,4,,,,
17,-,Egil Kapstad Trio,A Song You'll Never Sing,-,17,1,,,,
18,up,Masqualero,Den Hemmelige,26,15,2,,,,
19,-,Nils Petter Molvær,Darker,-,19,1,,,,
20,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,148,,,,
21,-,Tord Gustavsen Trio,Duality,-,9,2,,,,
22,-,Diana Krall,Just the Way You Are,-,3,30,,,,
23,down,George Benson,Give Me the Night,21,7,5,,,,
24,-,Nils Petter Molvær,Khmer,-,13,2,,,,
25,-,Ray Charles,Hit the Road Jack,-,3,33,,,,
26,-,"Aaron Parks, Matt Brewer & Eric Harland",Greetings,-,26,1,,,,
27,-,Vikingarna,Vernissage,-,12,3,,,,
28,-,Bobby Darin,More,-,28,1,,,,
29,-,Jon Secada,Just Another Day,-,5,20,,,,
30,-,Nils Petter Molvær,Simply So (Rune Arnesen Mix),-,18,3,,,,
31,-,Helge Lien Trio,Look for the Silver Lining,-,31,1,,,,
32,-,Knut Riisnæs,Touching,-,32,1,,,,
33,-,SMÅ GRÅ,Der du (NRK-scenen),-,7,1,,,,
34,-,Moskus,Ville kombinasjoner,-,22,1,,,,
35,-,Mats Eilertsen,Hunting High and Low,-,35,1,,,,
36,down,Trio me' Børli,Louis Armstrong (What a wonderful world),13,2,5,,,,
37,-,Peggy Lee,Jump for Joy (Jump for Joy),-,23,2,,,,
38,down,Louis Prima & Keely Smith,That Old Black Magic,30,15,2,,,,
39,-,Nils Landgren Funk Unit,Voulez-Vous,-,8,4,,,,
40,-,Jan Erik Vold,Hva Er Et Skrik Verdt?,-,40,1,,,,
41,-,Felix Peikli & Joe Doubleday,There's a Small Hotel,-,41,1,,,,
42,-,Frode Kjekstad,Autumn In New York,-,42,1,,,,
43,up,Lise Hvoslef,Jeg klarer meg fint til solnedgang,52,43,2,,,,
44,-,Wako,"Isabella (feat. Kjetil Mulelid, Simon Olderskog Albertsen, Bardur Reinert Poulsen & Martin Myhre Olsen)",-,44,1,,,,
45,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22 (Var.),-,45,1,,,,
46,-,Meredith d'Ambrosio,Chance With a Ghost / I Don't Stand a Ghost of a Chance With You,-,46,1,,,,
47,-,Close Erase,Til Sivert,-,47,1,,,,
48,down,"McCoy Tyner, John Coltrane & Elvin Jones",Impressions,38,17,3,,,,
49,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,49,1,,,,
50,-,Kjetil Mulelid Trio,Children's Song,-,15,1,,,,
51,-,Nils Landgren Funk Unit,"Money, Money, Money",-,5,3,,,,
