Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silje Nergaard,Perrong,4,1,80,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,104,,,,
3,-,"Bill Laswell, Raoul Björkenheim & Morgan Ågren",4-4-4-4-2-2-2-5-2,-,3,2,,,,
4,down,Quintus,"Norsken, Svensken Og Dansken",3,1,93,,,,
5,up,Quincy Jones,Ai No Corrida (feat. Dune),7,1,66,,,,
6,up,Ray Charles,Hit the Road Jack,14,3,17,,,,
7,-,Mezzoforte,Garden Party,-,2,1,,,,
8,-,Benny Goodman and His Orchestra & Peggy Lee,Elmer's Tune,-,8,2,,,,
9,-,Morten Mosgaard,Jeg Har Lært,-,9,1,,,,
10,down,Louis Armstrong,We Have all the Time in the World,9,6,14,,,,
11,-,Dinah Washington,Mad About the Boy,-,2,37,,,,
12,-,Ray Charles,Georgia On My Mind,-,3,37,,,,
13,-,Tobias Lindstad Collective,Kismet,-,13,1,,,,
14,-,Hedvig Mollestad Trio,Leo Flash’ Return To The Underworld,-,10,1,,,,
15,-,Skadedyr,Culturen,-,15,1,,,,
16,-,Flukten,Barneblues,-,16,1,,,,
17,-,Tobias Lindstad Collective,Three Jazz-fanfares for Kenny Wheeler,-,17,1,,,,
