Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Jarreau,Mornin',-,1,42,,,,
2,up,Trio me' Børli,Louis Armstrong (What a wonderful world),8,2,39,,,,
3,up,Unni Wilhelmsen & Tore Johansen,Won't Go Near You Again,6,1,66,,,,
4,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,4,7,,,,
5,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,122,,,,
6,-,格林米勒,Don't Sit Under the Apple Tree,-,1,16,,,,
7,-,Berti Barbera & Nicu Patoi,My Baby Just Cares for Me (nina Simone),-,7,4,,,,
8,-,Silje Nergaard,Perrong,-,1,153,,,,
9,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,22,1,50,,,,
10,up,Dinah Washington,Mad About the Boy,28,2,74,,,,
11,down,Ella Fitzgerald,All the Things You Are (feat. Nelson Riddle and His Orchestra),7,3,4,,,,
12,-,Louis Prima,I've Got the World On a String (1995 Digital Remaster),-,8,8,,,,
13,-,Espen Eriksen Trio,Grounded,-,13,2,,,,
14,-,"Kjell Karlsen, Finn Eriksen, Odd Børre & Kjell Karlsens Orkester",Violetta,-,14,1,,,,
15,-,Kjetil Mulelid Trio,Children's Song,-,15,3,,,,
16,-,Asmundsen & Co,Gea,-,16,2,,,,
17,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,17,4,,,,
18,-,Wynton Kelly,Autumn Leaves (Alt 1 - Take 1),-,18,1,,,,
19,-,Mike Neer,Reflections,-,19,2,,,,
20,-,Pia Pihlgrens,Att det kan va så svårt att va ensam,-,10,2,,,,
21,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,21,1,,,,
22,-,Candy Dulfer,Lily Was Here (Live),-,9,9,,,,
23,-,"Nat ""King"" Cole & Billy May and His Orchestra",These Foolish Things Remind Me of You,-,18,6,,,,
24,-,Maridalen,På nye eventyr,-,24,1,,,,
25,-,Toots Thielemans & Rogier Van Otterloo,Jane's Theme,-,19,2,,,,
26,-,Edith Piaf,La Vie En Rose,-,15,2,,,,
27,down,Dag Arnesen Trio,In Your Own Sweet Way,16,16,2,,,,
28,-,"Bud Powell, NHØP & William Schiöpffe",Bouncing With Bud,-,28,1,,,,
29,-,Alan Ferber,Fables,-,18,2,,,,
30,-,Tord Gustavsen Trio,Graceful Touch (Variation),-,21,5,,,,
31,-,Diana Krall,Baby Baby All the Time,-,31,1,,,,
32,-,Pat Metheny Group,Jaco,-,32,1,,,,
33,-,Louis Armstrong,"Hello, Dolly!",-,2,54,,,,
34,-,Manhattan Transfer,Mystery (Remastered),-,10,1,,,,
35,-,Olav Dale,In the Dark Valley,-,35,2,,,,
36,-,Amanda Sedgwick Septet,Dedicated to You,-,36,1,,,,
37,-,The New Gary Burton Quartet,My Funny Valentine,-,37,1,,,,
38,-,Bill Evans & Stan Getz,Litha,-,38,1,,,,
39,-,Asmundsen & Co,Lill I Utsiktsveien 16a,-,39,1,,,,
40,-,Louis Armstrong,Hello Dolly,-,19,8,,,,
41,-,Silje Nergaard,When Our Tune Is Played,-,24,2,,,,
