Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,114,,,,
2,-,Mezzoforte,Garden Party,-,2,3,,,,
3,-,George Benson & Al Jarreau,Mornin',-,3,20,,,,
4,down,Silje Nergaard,Perrong,1,1,87,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,11,1,53,,,,
6,-,Solveig Slettahjell,Because,-,6,4,,,,
7,down,Quintus,"Norsken, Svensken Og Dansken",3,1,104,,,,
8,-,To Turdleduer,Fire Måneder,-,8,1,,,,
9,-,Ray Charles,Hit the Road Jack,-,3,22,,,,
10,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,2,9,,,,
11,-,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,-,1,32,,,,
12,-,Shannon Mowday,Supposing,-,12,3,,,,
13,-,Al Jarreau,Mornin',-,1,18,,,,
14,-,Louis Armstrong and His All Stars,Mack the Knife,-,8,4,,,,
15,-,Radka Toneff,Set It Free,-,15,1,,,,
16,-,Espen Berg,Ved Vågsfjorden,-,7,8,,,,
17,-,Ted Heath and His Orchestra,Green Eyes,-,14,1,,,,
18,-,Ellen Andrea Wang,Heaven,-,18,3,,,,
19,-,OJKOS & Andreas Rotevatn,Ridderrast,-,19,1,,,,
20,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,8,16,,,,
21,-,Vikingarna,Tiotusen Röda Rosor,-,21,4,,,,
22,-,Miles Davis,Time After Time,-,15,3,,,,
23,-,Fats Waller and His Rhythm,Your Feet's Too Big,-,23,1,,,,
