Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronny Jordan,7th Heaven,1,1,6,,,,
2,up,Fuggel,Skyfri Himmel,8,1,65,,,,
3,down,Quintus,"Norsken, Svensken Og Dansken",2,1,57,,,,
4,down,Artie Shaw,Soon (07-03-45),3,1,65,,,,
5,down,Erroll Garner,Yesterdays (03-09-45),4,1,47,,,,
6,up,Dinah Washington,Mad About the Boy,11,2,75,,,,
7,down,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",6,1,60,,,,
8,-,Smooth Groove Masters,Woman ( John Lennon ),-,1,19,,,,
9,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,2,3,,,,
10,-,Skarbø Skulekorps,Lysets Hastighet,-,10,1,,,,
11,up,Nina Simone,Blackbird (Mono) [2017 Remastered Version],21,6,8,,,,
12,-,Frøydis Grorud & Trond Lien,Angel,-,12,1,,,,
13,-,Robert Normann,Lullaby of the Leaves,-,13,4,,,,
14,down,Billy Farrell,I Concentrate on You,9,6,49,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,60,,,,
16,-,Vera Lynn,Yours,-,16,3,,,,
17,-,Sarah Vaughan,Jump for Joy,-,13,1,,,,
18,-,路易斯阿姆斯壯,Mack the Knife (Live at Newport Jazz Festival 1958),-,18,1,,,,
19,-,Tine Skolmen,But Beautiful,-,6,20,,,,
20,-,Christian Rohde,Skilt fra mine drømme,-,20,1,,,,
21,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,8,1,,,,
22,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,41,,,,
23,-,Louis Armstrong,"Hello, Dolly!",-,2,17,,,,
24,-,Etta James,At Last,-,3,29,,,,
