Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quintus,"Norsken, Svensken Og Dansken",1,1,112,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,131,,,,
3,-,Oslo 13,Før den siste,-,3,2,,,,
4,-,Dinah Washington,Mad About the Boy,-,2,82,,,,
5,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,5,8,,,,
6,-,Albert Lasry & Charles Trenet and His Orchestra,La Mer,-,3,1,,,,
7,-,Marilyn Monroe,Diamonds Are Girl's Best Friend,-,7,2,,,,
8,-,Østenfor Sol,Fåfengt Fell Ikkje Lauvet Lell,-,8,9,,,,
9,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,7,,,,
10,down,Silje Nergaard,Tell Me Where You're Going (Live),4,3,11,,,,
11,-,Louis Prima & Keely Smith,That Old Black Magic,-,9,6,,,,
12,-,Louis Armstrong and His All Stars,Basin Street Blues (Pt.1 & Pt.2),-,12,1,,,,
13,-,Jan Johansson,Arbetsbyte,-,8,2,,,,
14,-,Anneli Drecker & Ketil Bjørnstad,My Suitcase and Me,-,14,1,,,,
15,-,Daniel Herskedal,Time of Water,-,14,2,,,,
16,-,Helge Lien Trio,Gamut Warning Revisited,-,16,1,,,,
17,-,Louis Armstrong,"Hello, Dolly!",-,2,32,,,,
18,-,David A. Stewart,Lily Was Here,-,1,36,,,,
