Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artie Shaw,Soon (07-03-45),2,1,52,,,,
2,up,Erroll Garner,Yesterdays (03-09-45),4,1,35,,,,
3,down,Quintus,"Norsken, Svensken Og Dansken",1,1,44,,,,
4,-,Hilde Louise Asbjørnsen,Ingenting,-,4,2,,,,
5,-,Andrea Marcelli,"Open Talk (feat. Jarkko Hakala, Fabrizio Mandolini, Bjarne Roupe & Andreas Markus)",-,5,1,,,,
6,-,Al Jarreau,Mornin',-,1,10,,,,
7,up,Dinah Washington,Mad About the Boy,13,2,63,,,,
8,up,Billy Farrell,I Concentrate on You,19,6,41,,,,
9,-,George Benson & Al Jarreau,Mornin',-,3,6,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,49,,,,
11,-,Benjamin Devigne,Beginner,-,11,1,,,,
12,down,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",11,1,47,,,,
13,up,Etta James,I Just Want to Make Love to You,32,3,34,,,,
14,-,Mino Cinelu & Nils Petter Molvær,Process of Breathing,-,14,2,,,,
15,-,Louis Armstrong,Blueberry Hill,-,10,2,,,,
16,-,Arvid Martinsen,Komme Tilbake,-,11,2,,,,
17,-,Nils Petter Molvær,Hover,-,17,1,,,,
18,-,JIMMY SOUL,If You Wanna Be Happy,-,18,1,,,,
19,-,Frank Sinatra,Moon River,-,19,2,,,,
20,-,Swingoplan,En natt som den här,-,14,1,,,,
21,-,Nils Petter Molvær,Tlon,-,21,1,,,,
22,-,Johnny Mercer,Ac-Cent-Tchu-Ate the Positive (Remastered),-,22,1,,,,
23,-,Astor Piazzolla & Quinteto Tango Nuevo,Escualo,-,23,1,,,,
24,-,Mantovani,Moonlight Serenade,-,24,1,,,,
25,-,Havrøy & Johnsen,Bekjendelse,-,10,3,,,,
26,-,The Lounge Lizards,Bob And Nico,-,26,1,,,,
27,-,Bobby Darin,I'm Sitting On Top of the World,-,27,1,,,,
28,-,Broadsway,I Know Him So Well,-,15,4,,,,
29,down,Simons,I Can't Stop Loving You,23,6,37,,,,
30,-,Hanna Paulsberg Concept & Magnus Broo,Hemulen Tar Ferie,-,30,1,,,,
31,down,Dinah Washington,Mad About the Boy,29,2,14,,,,
32,-,Monica Zetterlund,Adagio,-,32,1,,,,
33,-,Frank Sinatra,Autumn Leaves,-,33,1,,,,
34,-,Astor Piazzolla & Quinteto Tango Nuevo,Milonga del Angel,-,23,2,,,,
35,-,Al Di Meola,Oblivion,-,35,1,,,,
36,-,Astor Piazzolla & Quinteto Tango Nuevo,Decarisimo,-,36,1,,,,
