Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quintus,"Norsken, Svensken Og Dansken",1,1,107,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,126,,,,
3,up,Silje Nergaard,Perrong,6,1,96,,,,
4,-,Elisabeth,Fra Sekund Te Sekund,-,4,2,,,,
5,-,Melody Gardot,Morning Sun,-,3,51,,,,
6,-,Louis Armstrong,We Have all the Time in the World,-,6,19,,,,
7,-,Dinah Washington,Mad About The Boy,-,5,19,,,,
8,up,Quincy Jones,Ai No Corrida (feat. Dune),14,1,78,,,,
9,-,Mel Tormé,Do I Love You Because You're Beautiful?,-,9,1,,,,
10,-,Skarbø Skulekorps,Mirror Maps,-,10,1,,,,
11,-,Chris Cosbey Quintet,When I Think of You,-,4,2,,,,
12,-,Attaboy,Det Var Du Som Var Du,-,9,2,,,,
13,-,"Nat ""King"" Cole",L-O-V-E,-,13,1,,,,
14,-,Spike Jones & His City Slickers,Pack Up Your Troubles In Your Old Kit Bag,-,14,1,,,,
15,-,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,-,1,35,,,,
16,-,Arne Domnérus,Allt Detta Och Himlen Därtill,-,16,1,,,,
17,up,Louis Armstrong,"Hello, Dolly!",17,2,30,,,,
18,down,Ray Charles,Georgia On My Mind,10,3,52,,,,
19,-,Robert Normann,Oppvaskbenken,-,13,3,,,,
20,-,Jean Grae,76%,-,20,1,,,,
21,-,Acker Bilk,Let It Be Me,-,5,2,,,,
22,-,Bill Frisell,Farmer,-,6,3,,,,
23,-,Magnolia Jazzband,Canal Street Blues,-,23,1,,,,
24,-,Nicole Croiselle & Pierre Barouh,Un Homme Et Une Femme,-,24,1,,,,
25,-,Frank Sinatra,Moon River,-,19,3,,,,
26,-,Norah Jones,Don't Know Why,-,17,3,,,,
27,-,Bobby McFerrin,Don't Worry Be Happy,-,1,57,,,,
28,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,7,13,,,,
29,-,Joey DeFrancesco,Joey D,-,29,1,,,,
30,-,"Music From The Motion Picture ""Evita""",Don't Cry for Me Argentina,-,30,1,,,,
31,-,Glenn Miller and His Orchestra,A String of Pearls,-,29,2,,,,
32,-,Bing Crosby,Swinging on a Star (Remastered),-,22,1,,,,
